Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,105,,,,
2,up,Mitski,My Love Mine All Mine,2,2,19,,,,
3,up,The Last Dinner Party,Nothing Matters,4,3,4,,,,
4,-,Chase Atlantic,MAMACITA,-,4,1,,,,
5,down,mehro,exploding,3,2,30,,,,
6,up,Faircloud,Beyond,12,2,56,,,,
7,down,Jagwar Twin,Bad Feeling (Oompa Loompa),5,2,7,,,,
8,up,Brontide,Cabin,8,1,225,,,,
9,up,Milky Chance,Reckless Child,10,6,5,,,,
10,up,Foster the People,Pumped Up Kicks,90,3,193,,,,
11,up,MGMT,Mother Nature,95,11,6,,,,
12,up,Nirvana,Smells Like Teen Spirit,19,3,98,,,,
13,up,Airae,No River Wide Enough,42,13,3,,,,
14,up,Neon Dreams,Little Dance,35,8,3,,,,
15,-,Rubén Blades,Amor y Control,-,5,48,,,,
16,down,Nirvana,Come as You Are,7,3,94,,,,
17,-,Milky Chance,Stolen Dance,-,2,74,,,,
18,up,Vilhelm Hass,Flame Killer,43,18,6,,,,
19,down,Los Kostra,Servicio Patronal,11,5,50,,,,
20,-,MGMT,Dancing In Babylon (feat. Christine and the Queens),-,20,1,,,,
21,up,Rosie Carney,High and Dry,31,9,44,,,,
22,-,Jade Bird,Does Anybody Know,-,13,35,,,,
23,down,Radiohead,Creep,16,3,204,,,,
24,-,Of Monsters and Men,Little Talks,-,2,100,,,,
25,-,Dream Cave,Cinematic Quest,-,25,2,,,,
26,-,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",-,10,43,,,,
27,up,Nine Inch Nails,Closer,94,4,72,,,,
28,down,AntonyG,Introducción (Alternativo),9,2,38,,,,
29,-,New Order,Blue Monday,-,3,46,,,,
30,-,LIVE,Lakini's Juice,-,12,12,,,,
31,-,Cage the Elephant,Cry Baby,-,24,19,,,,
32,up,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],60,6,43,,,,
33,up,Geggy Tah,Whoever You Are,55,3,41,,,,
34,down,ベック,Up All Night,17,1,116,,,,
35,-,Red Hot Chili Peppers,They're Red Hot,-,4,60,,,,
36,-,Vetusta Morla,Finisterre,-,4,3,,,,
37,down,Oasis,Wonderwall,26,5,73,,,,
38,-,Space,Avenging Angels,-,13,27,,,,
39,up,The Smashing Pumpkins,1979,58,4,90,,,,
40,up,kolico,Que Sera de Ti?,73,17,51,,,,
41,-,Red Hot Chili Peppers,Can't Stop,-,4,10,,,,
42,-,twenty one pilots,Stressed Out,-,5,151,,,,
43,down,Devo,Whip It,15,8,56,,,,
44,-,Arctic Monkeys,Do I Wanna Know?,-,7,22,,,,
45,-,Panic! At the Disco,Bohemian Rhapsody,-,11,2,,,,
46,-,Arctic Monkeys,Do I Wanna Know?,-,12,13,,,,
47,-,Humbe,bien hecho,-,47,1,,,,
48,down,Leø Garcés,Tqmqa(Te Quiero Más Que Ayer),23,3,11,,,,
49,-,José,José José José !,-,3,12,,,,
50,-,Gayle,abcdefu,-,50,1,,,,
51,-,Oasis,Don't Go Away (Demo),-,13,37,,,,
52,-,Imagine Dragons,Thunder,-,2,105,,,,
53,-,Heather Nova,I'm On Fire (Live),-,15,28,,,,
54,-,嶺川貴子,Fantastic Cat,-,16,10,,,,
55,-,Yebba,Waterfall (I Adore You),-,55,2,,,,
56,-,Chicano Batman,Black Lipstick,-,10,34,,,,
57,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,9,23,,,,
58,-,Travis,Sing (Remastered 2021),-,17,19,,,,
59,-,Pearl Jam,Black (2004 Remix),-,8,19,,,,
60,-,Tame Impala,The Less I Know the Better,-,2,41,,,,
61,-,David Byrne,Loco de Amor,-,27,12,,,,
62,-,Arcade Fire,Afterlife,-,8,59,,,,
63,-,BØRNS,Past Lives,-,63,1,,,,
64,-,MGMT,Bubblegum Dog,-,64,1,,,,
65,up,Gruff Rhys,Silver Lining (Lead Balloons),67,53,3,,,,
66,down,Imagine Dragons,Believer,37,3,107,,,,
67,-,Café Tacvba,El Baile Y El Salón,-,8,19,,,,
68,up,Radiohead,Paranoid Android,74,3,31,,,,
69,down,The Cranberries,Zombie (Acoustic Version),34,13,38,,,,
70,-,Portugal. The Man,Feel It Still,-,3,107,,,,
71,down,ElihuSanz,No te apartes de mi,28,9,28,,,,
72,down,The Cranberries,Just My Imagination,54,17,17,,,,
73,-,Bleachers,Modern Girl,-,4,14,,,,
74,-,Foster the People,Sit Next to Me (Stereotypes Remix),-,43,1,,,,
75,down,Hozier,Take Me to Church,48,3,70,,,,
76,-,Delays,Long Time Coming,-,11,24,,,,
77,-,Machete,Amnesia,-,20,15,,,,
78,up,Secret Machines,Nowhere Again,85,7,33,,,,
79,-,Lykke Li,I Follow Rivers (iTunes Session),-,18,35,,,,
80,-,Smash Mouth,All Star,-,4,50,,,,
81,down,Red Hot Chili Peppers,Otherside,21,18,16,,,,
82,-,Joan Osborne,One of Us,-,5,81,,,,
83,-,Smashing Pumpkins,Disarm,-,19,22,,,,
84,-,Alef,Cuando la Luna brilla,-,31,5,,,,
85,-,Green Day,The American Dream Is Killing Me,-,32,2,,,,
86,-,Austin TV,Marduk,-,68,3,,,,
87,-,Lord Echo,Low to the Street (feat. Lisa Tomlins),-,22,5,,,,
88,-,The War on Drugs,I Don't Live Here Anymore,-,34,2,,,,
89,down,John Utah,The Funny House,66,6,9,,,,
90,-,Kings of Convenience,Misread,-,11,28,,,,
91,-,Blur,The Universal,-,62,1,,,,
92,-,Foster the People,Worst Nites,-,92,1,,,,
93,-,Simone's Carpet,Jim,-,93,1,,,,
94,down,Red Hot Chili Peppers,Around the World,25,8,71,,,,
95,-,Evan Crommett & Felicia Lu,Probably Dangerous,-,6,37,,,,
96,-,Thirty Seconds to Mars,This Is War,-,8,9,,,,
97,down,Smashing Pumpkins,1979 (Acoustic),84,9,57,,,,
98,-,Modest Mouse,Float On,-,7,43,,,,
99,-,The Marías,I Don't Know You,-,23,14,,,,
100,-,Delays,Wanderlust,-,8,29,,,,
