Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,25,,,,
2,up,Rangecroft,Hope for Humanity,4,2,6,,,,
3,-,Chkrrr,La tête dans le frigo (Remix radio edit),-,3,1,,,,
4,up,Brontide,Matador,7,2,21,,,,
5,down,Tones and I,Dance Monkey,3,1,25,6,2019-10-06,1,2019-11-10
6,down,Smashing Pumpkins,Rhinocerous,5,1,20,,,,
7,down,Lewis Capaldi,Someone You Loved,2,1,25,4,2019-10-06,4,2019-10-06
8,up,Comisarios Del Norte,No Puedo Olvidarla,51,2,15,,,,
9,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,1,85,2020-04-19,63,2020-05-24
10,down,Foster the People,Pumped Up Kicks,6,3,21,,,,
11,down,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),9,4,7,,,,
12,up,Billie Eilish,bad guy,22,1,24,5,2019-10-06,5,2019-10-06
13,up,Adebisi Shank,Century City,17,2,21,,,,
14,up,Radiohead,High and Dry,92,5,22,,,,
15,up,Coldplay,Adventure of a Lifetime,16,2,25,,,,
16,-,Ashe,Moral of the Story,-,5,1,49,2020-03-01,49,2020-03-01
17,down,Halsey,You should be sad,8,8,5,74,2020-01-12,20,2020-02-16
18,up,Devo,Whip It,76,8,7,,,,
19,up,The Cardigans,Lovefool,49,3,17,,,,
20,up,Nine Inch Nails,Hope We Can Again,58,14,2,,,,
21,up,Brontide,Caramel,33,2,16,,,,
22,up,Flight of the Conchords,A Kiss Is Not a Contract,29,4,14,,,,
23,up,REYNA,Matinee (Ben Hobbs Remix),48,10,8,,,,
24,-,Steely Dan,Peg (Live),-,8,3,,,,
25,-,Eurogliders,Heaven (Must Be There),-,11,4,,,,
26,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,26,1,,,,
27,up,The Horrors,Something To Remember Me By,41,21,9,,,,
28,up,Imagine Dragons,Believer,70,3,18,,,,
29,up,Sr. Piraña,Una y Otra Vez (Y Otra Vez),50,25,22,,,,
30,up,LIVE,Lightning Crashes,56,15,8,,,,
31,down,Neon Trees,Everybody Talks,15,11,6,,,,
32,up,Boxed In,Unable,38,16,5,,,,
33,down,Smashing Pumpkins,1979,30,3,23,,,,
34,-,Anna of the North,Someone,-,27,5,,,,
35,up,CHVRCHES,Deliverance,57,33,5,,,,
36,-,Volovan,Ella Es Azul,-,36,1,,,,
37,-,New Order,Blue Monday,-,3,6,,,,
38,up,Florence + the Machine,Hunger,78,23,6,,,,
39,down,Radiohead,Creep,14,3,25,,,,
40,down,Imagine Dragons,Thunder,27,2,23,,,,
41,-,Coldplay,Magic,-,41,1,,,,
42,-,beabadoobee,Space Cadet,-,3,5,,,,
43,-,リナ サワヤマ,STFU!,-,43,1,,,,
44,-,Nick Hakim,QADIR,-,44,1,,,,
45,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,6,,,,
46,-,Lukas Graham,7 Years,-,5,10,,,,
47,-,Weezer,Take on Me,-,5,5,,,,
48,-,Devo,Whip It,-,16,5,,,,
49,down,Mint Field,Ella Se Queda,21,4,24,,,,
50,-,Pearl Jam,Even Flow,-,7,5,,,,
51,-,Red Hot Chili Peppers,Mercy Mercy,-,12,2,,,,
52,-,Red Hot Chili Peppers,Dark Necessities,-,33,4,,,,
53,down,Joan Osborne,One of Us,23,5,14,,,,
54,-,The Black Keys,Howlin' for You,-,17,1,,,,
55,-,Grouplove,Tongue Tied,-,55,1,,,,
56,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,6,6,,,,
57,-,Kings of Convenience,I'd Rather Dance With You (Radio Mix),-,57,1,,,,
58,up,Arcade Fire,Keep the Car Running,73,58,4,,,,
59,-,Snow Patrol,"Run (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,18,7,,,,
60,down,Portugal. The Man,Feel It Still,20,3,25,,,,
61,down,Of Monsters and Men,Little Talks,40,2,17,,,,
62,down,Panic! At the Disco,High Hopes,47,5,25,,,,
63,up,The Killers,Smile Like You Mean It,83,21,7,,,,
64,-,Vance Joy,Riptide,-,4,9,,,,
65,-,Muse,Uprising,-,41,5,,,,
66,-,Café Tacvba,Las batallas,-,7,5,,,,
67,down,twenty one pilots,Stressed Out,46,5,25,,,,
68,up,twenty one pilots,Ride,72,8,25,,,,
69,-,Nine Inch Nails,Closer,-,4,8,,,,
70,-,Billie Eilish,bury a friend,-,2,5,,,,
71,-,Rina Sawayama,Dynasty,-,71,1,,,,
72,-,Sunni Colón,Mornin Dew - A COLORS SHOW,-,72,1,,,,
73,down,Lewis Capaldi,Before You Go,11,5,13,45,2019-11-24,10,2020-08-30
74,-,Happy Mondays,Step On,-,10,4,,,,
75,down,LP,Lost on You,28,4,20,,,,
76,-,Green Day,When I Come Around,-,54,2,,,,
77,-,Evanescence,Bring Me to Life (Synthesis),-,11,2,,,,
78,-,Radiohead,Stop Whispering,-,78,1,,,,
79,-,Café Tacvba,Las Flores,-,1,9,,,,
80,down,Imagine Dragons,Believer (Kaskade Remix),35,6,20,,,,
81,-,スーパーオーガニズム,Night Time,-,19,4,,,,
82,-,Florin Gindu,Viva la Vida,-,22,1,,,,
83,-,Imagine Dragons,Natural,-,11,16,,,,
84,down,Gorillaz,Song Machine Theme Tune,75,51,2,,,,
85,-,Fastball,The Way,-,9,2,,,,
86,-,Agar Agar,I'm That Guy,-,86,1,,,,
87,-,The Killers,Somebody Told Me (Live from The Royal Albert Hall / 2009),-,16,3,,,,
88,-,twenty one pilots,Heathens (feat. MUTEMATH),-,26,10,,,,
89,-,Toad the Wet Sprocket,All I Want (Remix),-,16,2,,,,
90,-,Modern Nature,Footsteps,-,90,1,,,,
91,-,Jon Björk,Payday,-,3,5,,,,
92,-,Oasis,Wonderwall,-,33,2,,,,
93,-,Happy Mondays,Bob's Yer Uncle,-,64,1,,,,
94,-,Gin Blossoms,Hey Jealousy (Live),-,90,2,,,,
95,-,Smashtrax,Make Me Feel Brand New,-,19,2,,,,
96,up,Red Hot Chili Peppers,Under the Bridge,97,17,12,,,,
97,-,Talking Heads,Once In a Lifetime,-,18,1,,,,
98,down,Paramore,Still Into You,81,27,6,,,,
99,-,Bipolar,Blá Blá Blá Blá Blá,-,99,1,,,,
100,down,The Rembrandts,"Just the Way It Is, Baby",79,29,2,,,,
