Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,82,,,,
2,up,Nine Inch Nails,God Given,20,2,30,,,,
3,down,Brontide,Matador,2,2,62,,,,
4,up,Brontide,Caramel,6,2,70,,,,
5,-,The Cardigans,Lovefool,-,3,61,,,,
6,down,Silvia Dainese,Pacman,5,2,3,,,,
7,up,Flight of the Conchords,A Kiss Is Not a Contract,8,4,70,,,,
8,-,Biffy Clyro,Umbrella (BBC Radio 1 Version) [Live],-,8,6,,,,
9,-,James,Isabella,-,9,1,,,,
10,-,Red Hot Chili Peppers,Aeroplane,-,10,1,,,,
11,-,Dayglow,Medicine,-,11,1,,,,
12,up,RavenSkül,99 Red Ballons,48,8,43,,,,
13,-,The xx,On Hold (Jamie xx Remix),-,4,2,,,,
14,-,The Killers,Spaceman,-,10,12,,,,
15,-,WALK THE MOON,Shut Up and Dance,-,4,53,,,,
16,-,Foster the People,Helena Beat,-,16,5,,,,
17,up,Evanescence,Bring Me to Life (Synthesis),83,11,22,,,,
18,down,LN Musix,Tik Tok Tik Tok,7,7,4,,,,
19,down,Adebisi Shank,Century City,3,2,72,,,,
20,-,American Authors,Best Day of My Life,-,20,8,,,,
21,up,Jon Björk,Payday,21,3,40,,,,
22,down,Chandèl,Note dejo de pensar.,15,15,3,,,,
23,up,Empire of the Sun,Alive,27,6,67,,,,
24,up,Pearl Jam,Last Kiss,50,3,16,,,,
25,up,Nine Inch Nails,Closer,32,4,34,,,,
26,up,Joan Osborne,One of Us,45,5,59,,,,
27,down,Foster the People,Pumped Up Kicks,19,3,69,,,,
28,-,Bauhaus,Slice Of Life,-,28,1,,,,
29,-,Devo,Whip It,-,8,37,,,,
30,-,Curtis Waters,Stunnin' (feat. Harm Franklin),-,5,33,,,,
31,down,Panic! At the Disco,High Hopes,23,5,59,,,,
32,-,Billie Eilish,bad guy,-,1,75,5,2019-10-06,5,2019-10-06
33,-,Red Hot Chili Peppers,Californication,-,5,34,,,,
34,up,Nirvana,Come as You Are,70,3,8,,,,
35,up,Radiohead,High and Dry,79,5,70,,,,
36,-,Lorde,Royals,-,2,57,,,,
37,down,Radiohead,Creep,33,3,80,,,,
38,down,Cannons,Fire for You,34,17,18,,,,
39,up,Coldplay,A Sky Full of Stars,72,3,53,,,,
40,up,Portugal. The Man,Feel It Still,41,3,77,,,,
41,down,Talking Heads,And She Was,18,6,43,,,,
42,up,twenty one pilots,Stressed Out,54,5,72,,,,
43,-,Coldplay,The Scientist,-,23,11,,,,
44,down,Lukas Graham,7 Years,22,5,52,,,,
45,down,Self Destruct,Self Destruct,29,11,27,,,,
46,up,The Strokes,The Adults Are Talking,56,10,20,,,,
47,down,Risky Business,Risky Business,9,2,39,,,,
48,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,5,,,,
49,-,Howard Harper-Barnes,To All the Glory,-,49,1,,,,
50,-,Kid Mac,Pursuit of Happiness (Kid Cudi Cover),-,24,17,,,,
51,-,Red Hot Chili Peppers,Mercy Mercy,-,12,32,,,,
52,-,American Authors,Best Day of My Life (Acoustic),-,29,14,,,,
53,down,Muse,Starlight,4,2,50,,,,
54,up,Ivanen,Chiquitos,65,30,7,,,,
55,-,Billie Eilish,bury a friend,-,2,17,,,,
56,-,Kaiser Chiefs,Ruby,-,27,4,,,,
57,down,Of Monsters and Men,Little Talks,36,2,52,,,,
58,-,Matatag,Últimas Notícias,-,58,1,,,,
59,-,Erizo,Pequeño Saltamontes,-,38,4,,,,
60,-,DJ ban cho,Toi Dau Muon Khoc,-,29,1,,,,
61,-,Planetario,El Último Verano,-,61,1,,,,
62,-,Bonnie Grace,Chevaucher,-,24,2,,,,
63,up,New Order,Blue Monday,81,3,19,,,,
64,down,Coldplay,Adventure of a Lifetime,58,2,76,,,,
65,-,Prefab Sprout,When Love Breaks Down,-,10,6,,,,
66,-,Alexander Nakarada,Chase,-,45,1,,,,
67,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,43,9,,,,
68,-,Kings of Leon,Supersoaker,-,41,3,,,,
69,-,Neon Trees,Everybody Talks,-,11,36,,,,
70,-,Beck,Tropicalia,-,70,2,,,,
71,down,Red Hot Chili Peppers,By the Way,42,9,9,,,,
72,-,Pearl Jam,Even Flow,-,7,22,,,,
