Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,64,,,,
2,up,Adebisi Shank,Century City,4,2,59,,,,
3,up,Brontide,Caramel,3,2,54,,,,
4,-,Risky Business,Risky Business,-,2,24,,,,
5,up,Nine Inch Nails,God Given,14,2,15,,,,
6,up,Billie Eilish,bad guy,85,1,61,5,2019-10-06,5,2019-10-06
7,up,Curtis Waters,Stunnin' (feat. Harm Franklin),24,5,27,,,,
8,up,Empire of the Sun,Alive,17,6,50,,,,
9,up,Radiohead,High and Dry,44,5,57,,,,
10,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,33,85,2020-04-19,63,2020-05-24
11,-,Los Amigos Invisibles,Eres Mis Ganas,-,11,1,,,,
12,up,RavenSkül,99 Red Ballons,28,8,26,,,,
13,-,Propagandhi,Free John Hinckley,-,6,23,,,,
14,down,Smashing Pumpkins,1979,7,3,59,,,,
15,up,New Order,Blue Monday,72,3,13,,,,
16,up,Weezer,Take on Me,36,5,25,,,,
17,up,Red Hot Chili Peppers,Mercy Mercy,70,12,21,,,,
18,up,Foster the People,Pumped Up Kicks,49,3,56,,,,
19,-,Pearl Jam,Daughter,-,13,11,,,,
20,-,BENEE,Happen To Me,-,20,2,,,,
21,-,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",-,5,4,,,,
22,-,Of Monsters and Men,Mountain Sound,-,22,3,,,,
23,-,Panic! At the Disco,High Hopes,-,5,45,,,,
24,-,Jon Björk,Dignity and Honor,-,24,1,,,,
25,-,NEIL FRANCES,Music Sounds Better With You,-,25,1,,,,
26,down,Radiohead,Creep,10,3,63,,,,
27,-,Lola Marsh,Echoes,-,27,1,,,,
28,-,Jon Björk,Decisions Must Be Made,-,28,1,,,,
29,up,Evanescence,Bring Me to Life (Synthesis),38,11,9,,,,
30,down,Flight of the Conchords,A Kiss Is Not a Contract,21,4,53,,,,
31,-,Devo,Whip It,-,8,26,,,,
32,-,Green Day,Good Riddance (Time of Your Life),-,22,6,,,,
33,up,Lukas Graham,7 Years,41,5,39,,,,
34,-,Radiohead,No Surprises,-,9,2,,,,
35,down,Capital Cities,Safe and Sound,22,2,48,,,,
36,up,Nirvana,Come As You Are (Live & Loud),67,2,11,,,,
37,up,Rubén Blades,Amor y Control,60,5,25,,,,
38,up,Talking Heads,And She Was,79,6,28,,,,
39,up,Edwyn Collins,A Girl Like You,62,5,26,,,,
40,down,Pearl Jam,Black (2008 Brendan O'Brien Mix),33,33,2,,,,
41,down,Pearl Jam,Black (2004 Remix),8,8,7,,,,
42,up,Kings of Leon,Sex on Fire,48,9,24,,,,
43,-,Prefab Sprout,When Love Breaks Down,-,10,4,,,,
44,up,Red Hot Chili Peppers,Scar Tissue,66,15,22,,,,
45,up,LINKIN PARK,In the End (Live),84,16,24,,,,
46,-,Modern English,I Melt With You (Rerecorded),-,11,9,,,,
47,down,twenty one pilots,Stressed Out,43,5,58,,,,
48,down,Of Monsters and Men,Little Talks,9,2,41,,,,
49,-,Son Lux,Easy,-,49,1,,,,
50,-,REYNA,Matinee (Ben Hobbs Remix),-,10,41,,,,
51,-,Devo,Whip It,-,16,9,,,,
52,-,Muse,Starlight,-,2,33,,,,
53,down,Portugal. The Man,Feel It Still,37,3,60,,,,
54,up,Jon Björk,Payday,83,3,28,,,,
55,-,Neon Trees,Animal,-,39,5,,,,
56,-,The Church,Under the Milky Way,-,10,22,,,,
57,-,Dawn Avenue,Getting Higher,-,18,11,,,,
58,up,Bonn Fields,Summer Again,63,58,3,,,,
59,up,The Strokes,Bad Decisions,81,19,35,,,,
60,-,Barn Owl,Void Redux,-,50,2,,,,
61,-,Ginebras,Con Altura,-,61,1,,,,
62,down,Toon Hosken,Weg Naar De Sterren,59,52,2,,,,
63,-,LIVE,Lightning Crashes,-,15,33,,,,
64,-,Chemical Imbalance,Milf,-,52,2,,,,
65,down,Imagine Dragons,Believer,61,3,29,,,,
66,-,Corday,Vroom Vroom Vroom,-,66,1,,,,
67,-,MGMT,Time to Pretend,-,10,12,,,,
68,-,The Hush Sound,Break the Sky,-,68,1,,,,
69,-,The Lumineers,Ho Hey,-,12,2,,,,
70,-,Shopping,Theme,-,70,1,,,,
71,down,WALK THE MOON,Shut Up and Dance,15,4,44,,,,
72,-,Lost Son,Luv Loop,-,72,1,,,,
73,-,Coldplay,The Scientist,-,23,9,,,,
74,-,Cage the Elephant,Skin and Bones,-,41,3,,,,
75,-,Pearl Jam,Jeremy,-,3,23,,,,
76,-,The Go-Go's,Head Over Heels,-,55,2,,,,
77,-,The Wind and The Wave,Edge of Seventeen,-,77,1,,,,
78,-,Manchester Orchestra,The Gold (Nick Waterhouse Remix),-,23,20,,,,
79,down,twenty one pilots,Ride,42,8,52,,,,
80,down,The Strokes,The Adults Are Talking,64,10,6,,,,
81,down,LP,Lost on You,53,4,32,,,,
82,down,Lorde,Royals,23,2,47,,,,
83,-,Nirvana,Smells Like Teen Spirit,-,3,3,,,,
84,-,Tame Impala,The Less I Know the Better,-,2,10,,,,
85,-,The Hoarders,In a Manner,-,6,1,,,,
86,-,Paramore,The Only Exception,-,69,3,,,,
