Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,141,,,,
2,up,mxmtoon,Sad Disco,4,2,10,,,,
3,-,RocknStock,I Feel Good,-,3,1,,,,
4,down,David Neil Cline,Metal Rules,2,1,20,,,,
5,up,ベック,Up All Night,5,1,39,,,,
6,up,EKOX,Dejame Vivir,24,6,7,,,,
7,down,Brontide,Caramel,3,2,118,,,,
8,up,Billie Eilish,bad guy,15,1,121,5,2019-10-06,5,2019-10-06
9,down,Nana Pancha,Radio (En Vivo),6,1,26,,,,
10,up,Julien Vonarb,New Start,11,9,4,,,,
11,down,Miguel Angel García Lozada,Si tu no vuelves,8,5,6,,,,
12,-,Alabama Shakes,Hold On,-,5,7,,,,
13,up,Siddhartha,00:00,16,2,11,,,,
14,-,The Strokes,Reptilia,-,2,7,,,,
15,down,StreetWarrior,Selena Selena,7,6,7,,,,
16,down,Rina Sawayama,This Hell,13,8,6,,,,
17,-,Brontide,Matador,-,2,114,,,,
18,down,Asr Recors,Saw Beat,14,11,20,,,,
19,-,Metric,Doomscroller,-,19,1,,,,
20,-,Propagandhi,Free John Hinckley,-,6,54,,,,
21,-,LINKIN PARK,Numb,-,21,1,,,,
22,up,Abu Jakaria,Crazy for Dreams,39,9,5,,,,
23,-,Metric,Formentera,-,23,1,,,,
24,up,Coldplay,Adventure of a Lifetime,31,2,106,,,,
25,-,Metric,All Comes Crashing,-,25,1,,,,
26,up,Adebisi Shank,Logdrum (Trenchurian Remix),28,15,16,,,,
27,-,Metric,Paths in the Sky,-,27,1,,,,
28,up,Los Cordiales de Nuevo Leon,Mi Complice,36,16,5,,,,
29,-,Jeff Dale & Tim Reilly,Into Everything,-,26,1,,,,
30,-,Nirvana,Smells Like Teen Spirit,-,3,20,,,,
31,-,Coldplay X BTS,My Universe,-,2,39,,,,
32,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,3,14,,,,
33,down,Imagine Dragons,Thunder,10,2,80,,,,
34,-,Nirvana,All Apologies,-,25,12,,,,
35,-,Capital Cities,Safe and Sound,-,2,115,,,,
36,-,LINKIN PARK,Breaking the Habit,-,16,1,,,,
37,-,Paramore,Ain't It Fun,-,3,5,,,,
38,-,The Cure,Lovesong,-,28,9,,,,
39,up,Jaymes Young,Infinity,80,7,26,,,,
40,down,Peter Murphy,Cuts You Up,33,5,22,,,,
41,-,Café Tacvba,Las Flores,-,1,21,,,,
42,up,Nine Inch Nails,Closer,77,4,48,,,,
43,down,Radiohead,Creep,40,3,134,,,,
44,up,Interpol,Fables,62,29,3,,,,
45,down,Julian,Llamada Perdida,29,25,5,,,,
46,up,Billie Eilish,bury a friend,49,2,39,,,,
47,-,The Strokes,Someday,-,22,3,,,,
48,-,Chicano Batman,Black Lipstick,-,10,8,,,,
49,up,Edwyn Collins,A Girl Like You,55,5,57,,,,
50,-,Oliver Tree,Life Goes On,-,2,35,,,,
51,up,Interpol,NYC,75,17,11,,,,
52,-,Metric,Oh Please,-,52,1,,,,
53,-,Metric,What Feels Like Eternity,-,53,1,,,,
54,up,Space,Avenging Angels,54,13,4,,,,
55,down,Arcade Fire,Afterlife,23,8,26,,,,
56,down,Milky Chance,Stolen Dance,18,2,22,,,,
57,-,Nirvana,Come as You Are,-,3,17,,,,
58,-,Cannibale,Acceleration,-,9,8,,,,
59,down,Tones and I,Dance Monkey,51,1,109,6,2019-10-06,1,2019-11-10
60,down,twenty one pilots,Ride,59,8,115,,,,
61,up,The Smashing Pumpkins,1979,79,4,28,,,,
62,up,Smashing Pumpkins,1979 (Acoustic),73,9,19,,,,
63,-,Flight of the Conchords,A Kiss Is Not a Contract,-,4,107,,,,
64,-,Muse,Starlight,-,2,77,,,,
65,-,Los Cordiales de Nuevo Leon,Compre Una Cantina,-,34,1,,,,
66,-,Crowded House,Don't Dream It's Over,-,32,2,,,,
67,-,Lorde,Royals,-,2,87,,,,
68,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,42,6,,,,
69,-,The Killers,Mr. Brightside,-,10,10,,,,
70,-,The FAIM,Ease My Mind,-,70,1,,,,
71,up,Vance Joy,Riptide,83,4,79,,,,
72,-,Neon Trees,Everybody Talks,-,11,63,,,,
73,down,BENEE,Supalonely (feat. Gus Dapperton),52,4,42,85,2020-04-19,63,2020-05-24
74,-,Metric,Enemies of the Ocean,-,74,1,,,,
75,down,Celest,Revelación (feat. León Larregui),19,19,4,,,,
76,-,Pearl Jam,Alive (2004 Remix),-,2,16,,,,
77,-,X Ambassadors,BOOM,-,4,12,,,,
78,-,American Authors,Best Day of My Life (Acoustic),-,29,21,,,,
79,-,Foo Fighters,Everlong,-,3,25,,,,
80,-,Coldplay,Higher Power,-,36,2,46,2021-05-16,46,2021-05-16
81,-,Gothica,Under the Dock Leaves,-,81,1,,,,
82,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,9,2,,,,
83,-,Toño Quirazco,Jamaica Ska,-,17,3,,,,
84,-,Green Day,Basket Case,-,12,11,,,,
85,-,イマジン・ドラゴンズ,On Top of the World,-,83,3,,,,
86,-,Cornershop,Brimful of Asha,-,17,13,,,,
87,-,Adie & Janine Berdin,Mahika,-,87,1,,,,
88,-,Fun.,We Are Young (feat. Janelle Monáe),-,29,12,,,,
89,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),69,5,32,,,,
90,-,The Killers,Mr. Brightside,-,2,14,,,,
91,-,The Cranberries,Ode to My Family,-,9,11,,,,
92,-,Kings of Convenience,Misread,-,11,10,,,,
93,down,Coldplay,A Sky Full of Stars,60,5,84,,,,
94,-,Rubén Blades,Amor y Control,-,5,34,,,,
95,-,Lana Del Rey,Radio,-,2,15,,,,
