Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,133,,,,
2,up,Tones and I,Dance Monkey,5,1,101,6,2019-10-06,1,2019-11-10
3,down,Nana Pancha,Radio (En Vivo),2,1,18,,,,
4,down,David Neil Cline,Metal Rules,3,1,12,,,,
5,up,Brontide,Matador,9,2,108,,,,
6,down,ベック,Up All Night,4,1,31,,,,
7,-,Arcade Fire,Unconditional I (Lookout Kid),-,7,1,,,,
8,-,Billie Eilish,Oxytocin,-,8,6,,,,
9,down,The Strokes,Last Nite,7,7,18,,,,
10,up,Siddhartha,00:00,10,2,3,,,,
11,up,mxmtoon,Sad Disco,98,2,2,,,,
12,up,Gorillaz,Clint Eastwood (Ed Case/Sweetie Irie Refix) [Edit],48,10,4,,,,
13,-,Pearl Jam,Alive (2004 Remix),-,2,13,,,,
14,up,The Strokes,The Modern Age,51,14,4,,,,
15,up,Adebisi Shank,Century City,35,2,96,,,,
16,-,Interpol,Evil,-,2,6,,,,
17,up,Interpol,NYC,71,17,6,,,,
18,up,Wheeland Brothers,Taqueria,21,13,4,,,,
19,up,Jimmy Kaleth & Jez Pike,Telecide,23,9,7,,,,
20,-,WILLOW,Wait a Minute!,-,20,1,,,,
21,down,Foo Fighters,Everlong,8,3,21,,,,
22,-,Paramore,Ain't It Fun (Radio Edit),-,3,43,,,,
23,-,Rayden,Haz de luz,-,23,1,,,,
24,up,Coldplay X BTS,My Universe,87,2,34,,,,
25,up,twenty one pilots,Ride,83,8,107,,,,
26,up,Brontide,Caramel,26,2,111,,,,
27,up,Asr Recors,Saw Beat,45,11,14,,,,
28,up,twenty one pilots,Stressed Out,80,5,118,,,,
29,-,François-Maxime Boutault,Success Story,-,29,1,,,,
30,up,Radiohead,Creep,70,3,126,,,,
31,-,The Strokes,Reptilia,-,2,5,,,,
32,-,LP,Lost on You,-,4,57,,,,
33,-,Foster the People,Pumped Up Kicks,-,3,108,,,,
34,down,Banda El Palomito,Nadie Va A Pensar En Ti Mejor Que YO,33,24,7,,,,
35,up,Nirvana,Smells Like Teen Spirit,60,3,17,,,,
36,down,Gotye,Somebody That I Used To Know (feat. Kimbra),29,3,22,,,,
37,-,Hugo,99 Problems,-,37,1,,,,
38,-,Spoon,The Hardest Cut,-,38,1,,,,
39,-,The War on Drugs,Thinking of a Place,-,14,9,,,,
40,-,MattOfficiel,Danza kuduro x Pepas (feat. Don Omar & Farruko) [Mashup],-,40,2,,,,
41,up,BENEE,Supalonely (Lownely),97,10,29,,,,
42,-,The Strokes,Someday,-,22,2,,,,
43,up,Hozier,Take Me to Church,61,3,23,,,,
44,-,Radiohead,High and Dry,-,5,97,,,,
45,up,Oliver Tree,Life Goes On,54,2,32,,,,
46,down,Jaymes Young,Infinity,43,7,18,,,,
47,-,Wendel Scherer,Handle It,-,47,1,,,,
48,down,Filter,Take a Picture,38,7,7,,,,
49,-,Get Cape. Wear Cape. Fly,D.A.N.C.E,-,11,9,,,,
50,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),28,5,24,,,,
51,-,Machine Gun Kelly & blackbear,my ex's best friend,-,51,1,,,,
52,up,Coldplay X Selena Gomez,Let Somebody Go,63,6,12,,,,
53,down,The Cranberries,Zombie (Acoustic Version),50,13,4,,,,
54,-,Los Cordiales de Nuevo Leon,La Chica Esta Enojada,-,20,8,,,,
55,-,Evanescence,Bring Me to Life (Synthesis),-,11,49,,,,
56,-,Capital Cities,Kangaroo Court,-,39,3,,,,
57,down,almost monday,sunburn,44,27,4,,,,
58,-,Scualo,Blunk,-,28,2,,,,
59,-,Chicano Batman,Black Lipstick,-,10,6,,,,
60,-,Pearl Jam,Jeremy,-,3,39,,,,
61,-,Kings of Convenience,Misread,-,11,7,,,,
62,down,Keane,Somewhere Only We Know,6,5,3,,,,
63,-,The Stone Roses,Fools Gold,-,14,2,,,,
64,-,Red Hot Chili Peppers,Scar Tissue,-,15,45,,,,
65,-,WALK THE MOON,Shut Up and Dance,-,4,87,,,,
66,-,The Charlatans,A Man Needs to Be Told,-,5,24,,,,
67,up,RavenSkül,99 Red Ballons,94,8,83,,,,
68,-,Florence + the Machine,Free,-,49,2,,,,
69,-,Prefab Sprout,When Love Breaks Down,-,10,12,,,,
70,down,Alanis Morissette,Ironic,20,6,26,,,,
71,down,Foo Fighters,Best of You,42,2,23,,,,
72,-,LINKIN PARK,In the End (Live),-,28,10,,,,
73,-,Vance Joy,Riptide,-,4,75,,,,
74,-,Radiohead,Karma Police,-,9,66,,,,
75,down,Rock And Lovers,Años Luz,17,17,6,,,,
76,-,Travis,Baby One More Time (In Session),-,13,11,,,,
77,-,Pearl Jam,Even Flow,-,7,29,,,,
78,-,The National Cynical Network,Why Don't You Oblada?,-,78,2,,,,
79,-,Antony & The Johnsons,Hope There's Someone,-,73,2,,,,
80,-,KPH,Sunflower (Spiderman Into the Spider Verse) (Instrumental),-,8,33,,,,
81,-,Lykke Li,I Follow Rivers (The Magician Remix),-,7,7,,,,
82,-,Depeche Mode,Enjoy the Silence,-,3,6,,,,
83,down,Tame Impala,The Less I Know the Better,25,2,22,,,,
84,up,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),84,16,5,,,,
85,down,Gwen Stefani,Hollaback Girl,40,26,5,,,,
86,-,Billie Eilish,bad guy,-,1,114,5,2019-10-06,5,2019-10-06
87,-,Bonnie Grace,Magnificent March,-,38,2,,,,
88,up,Nirvana,All Apologies,92,25,8,,,,
89,down,Edwyn Collins,A Girl Like You,11,5,52,,,,
90,-,Depeche Mode,Never Let Me Down Again,-,6,5,,,,
91,-,Geggy Tah,Whoever You Are,-,3,7,,,,
92,-,Rarerebirth,Y Sin Embargo,-,35,3,,,,
93,down,Debruces,Cada Paso Que Das,86,16,5,,,,
94,-,Red Hot Chili Peppers,Suck My Kiss,-,94,1,,,,
95,-,The Strokes,The Adults Are Talking,-,10,31,,,,
96,up,Coldplay,Adventure of a Lifetime,96,2,101,,,,
97,-,Modest Mouse,Float On,-,7,12,,,,
98,-,The Strokes,12:51 (Album),-,45,3,,,,
