Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,77,,,,
2,up,Nine Inch Nails,God Given,10,2,26,,,,
3,up,Smashing Pumpkins,1979,21,3,68,,,,
4,up,Adebisi Shank,Century City,16,2,69,,,,
5,up,The Cardigans,Lovefool,41,3,60,,,,
6,down,Muse,Starlight,4,2,45,,,,
7,up,Mercado Chino,Su color,26,2,9,,,,
8,up,Risky Business,Risky Business,29,2,34,,,,
9,up,Portugal. The Man,Feel It Still,70,3,72,,,,
10,-,Brontide,Matador,-,2,58,,,,
11,up,NoMoDe,Nhu Thuong,27,8,5,,,,
12,-,Arctic Monkeys,Do I Wanna Know?,-,12,11,,,,
13,up,RavenSkül,99 Red Ballons,18,8,38,,,,
14,down,Talking Heads,And She Was,9,6,39,,,,
15,up,Foster the People,Pumped Up Kicks,43,1,67,,,,
16,up,Propagandhi,Free John Hinckley,74,6,31,,,,
17,-,Dayglow,Listerine,-,17,1,,,,
18,up,Nirvana,Come as You Are,82,3,5,,,,
19,up,Smashtrax,Make Me Feel Brand New,48,19,9,,,,
20,down,Lewis Capaldi,Someone You Loved,8,1,58,4,2019-10-06,4,2019-10-06
21,-,Clap Your Hands Say Yeah,The Skin of My Yellow Country Teeth,-,12,9,,,,
22,-,Apache Sun,Club Noir,-,22,1,,,,
23,-,Talking Heads,Once In a Lifetime,-,3,17,,,,
24,up,Cannons,Fire for You,60,17,13,,,,
25,down,Joan Osborne,One of Us,11,5,54,,,,
26,up,Devo,Whip It,32,8,33,,,,
27,down,Radiohead,Creep,19,3,75,,,,
28,down,Of Monsters and Men,Little Talks,2,2,47,,,,
29,-,BENEE,Kool,-,29,1,,,,
30,-,Edwyn Collins,A Girl Like You,-,5,32,,,,
31,-,Weezer,I Need Some of That,-,31,1,,,,
32,-,Papooz,Simply Are,-,32,1,,,,
33,-,Alanis Morissette,You Learn (2015 Remastered),-,14,7,,,,
34,-,Third Eye Blind,Never Let You Go,-,20,4,,,,
35,down,Red Hot Chili Peppers,Californication,25,5,31,,,,
36,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,19,,,,
37,-,Blondie,Maria,-,9,33,,,,
38,down,Coldplay,A Sky Full of Stars,5,3,49,,,,
39,up,Evanescence,Bring Me to Life (Synthesis),73,11,18,,,,
40,-,Mando Diao,Give Me Fire,-,10,17,,,,
41,-,London Grammar,Californian Soil,-,29,1,,,,
42,up,The Strokes,The Adults Are Talking,52,10,15,,,,
43,-,Futuro Pelo,Adventures,-,43,1,,,,
44,-,London Grammar,How Does It Feel,-,40,2,,,,
45,down,Vance Joy,Riptide,15,4,47,,,,
46,up,The Church,Under the Milky Way,54,6,33,,,,
47,down,Capital Cities,Safe and Sound,23,2,61,,,,
48,up,Cage the Elephant,Skin and Bones,68,41,13,,,,
49,down,Empire of the Sun,Alive,40,6,62,,,,
50,up,Kid Mac,Pursuit of Happiness (Kid Cudi Cover),69,24,15,,,,
51,-,Coldplay,Yellow,-,15,11,,,,
52,-,マリーナ・アンド・ザ・ダイアモンズ,Mowgli's Road,-,52,1,,,,
53,down,Boxed In,Unable,45,16,41,,,,
54,up,twenty one pilots,Ride,66,8,63,,,,
55,up,Coldplay,Adventure of a Lifetime,65,2,72,,,,
56,-,London Grammar,Lord It's a Feeling,-,56,1,,,,
57,down,Pearl Jam,Last Kiss,31,3,12,,,,
58,-,AndrisMusic,Energetic Upbeat Pop,-,58,1,,,,
59,-,Capital Cities,Vowels,-,59,1,,,,
60,-,The Go-Go's,We Got the Beat (Single Mix),-,60,1,,,,
61,-,Daniel Powter,Bad Day,-,11,13,,,,
62,down,Flight of the Conchords,A Kiss Is Not a Contract,38,4,65,,,,
63,-,KennyHoopla,ESTELLA// (feat. Travis Barker),-,53,1,,,,
64,down,Panic! At the Disco,High Hopes,37,5,55,,,,
65,-,Phoebe Bridgers,Kyoto,-,46,2,,,,
66,down,Self Destruct,Self Destruct,51,11,22,,,,
67,-,Violent Femmes,Blister in the Sun,-,67,1,,,,
68,-,Talking Heads,Psycho Killer,-,6,10,,,,
69,-,Red Hot Chili Peppers,By the Way,-,9,6,,,,
70,-,Sound FX,Chickens Scared Barnyard,-,2,2,,,,
71,down,twenty one pilots,Stressed Out,12,5,68,,,,
72,-,Tricks in Babylon,Tricks,-,2,9,,,,
73,-,Red Hot Chili Peppers,Dark Necessities,-,33,9,,,,
74,-,The Strokes,Bad Decisions,-,19,44,,,,
75,-,LIVE,Lightning Crashes,-,15,39,,,,
76,-,Sublime,What I Got (Instrumental),-,29,1,,,,
77,down,e-soundtrax,Road to Glory,44,19,9,,,,
