Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,145,,,,
2,up,David Neil Cline,Metal Rules,4,1,24,,,,
3,up,ベック,Up All Night,6,1,43,,,,
4,up,Rosa Linn,SNAP,5,4,2,,,,
5,-,Brontide,Matador,-,2,117,,,,
6,-,Paddy Conn,Young Dream,-,2,1,,,,
7,up,EKOX,Dejame Vivir,19,6,11,,,,
8,up,Nana Pancha,Radio (En Vivo),11,1,30,,,,
9,up,StreetWarrior,Selena Selena,15,6,11,,,,
10,up,Miguel Angel García Lozada,Si tu no vuelves,16,5,10,,,,
11,up,Nirvana,Come as You Are,32,3,21,,,,
12,-,Wet Leg,Wet Dream,-,2,1,,,,
13,-,The All Seeing I,Beat Goes On,-,7,11,,,,
14,up,Fastball,The Way,22,9,39,,,,
15,-,Greg Pajer,Hipster,-,1,1,,,,
16,-,Hozier,Take Me to Church,-,3,24,,,,
17,down,Panic! At the Disco,Middle Of A Breakup,8,5,3,,,,
18,down,Brontide,Caramel,2,2,122,,,,
19,-,Pearl Jam,Black,-,10,24,,,,
20,down,John Goldham,Abstract Tension Drive,10,10,2,,,,
21,up,Nirvana,Smells Like Teen Spirit,56,3,24,,,,
22,-,Radiohead,Creep,-,3,137,,,,
23,up,The Ting Tings,That's Not My Name,75,6,2,,,,
24,up,Temple of the Dog,Hunger Strike,48,11,15,,,,
25,-,Arcade Fire,Afterlife,-,8,29,,,,
26,up,Red Hot Chili Peppers,Scar Tissue,70,15,52,,,,
27,up,Oasis,Wonderwall,31,5,2,,,,
28,-,Raymond Grouse,You Can't Tame a Dragonfly,-,28,1,,,,
29,-,Edwyn Collins,A Girl Like You,-,5,59,,,,
30,-,Geggy Tah,Whoever You Are,-,3,11,,,,
31,up,Weezer,Take on Me,68,5,48,,,,
32,down,twenty one pilots,Stressed Out,13,5,128,,,,
33,-,Tones and I,Dance Monkey,-,1,111,6,2019-10-06,1,2019-11-10
34,-,twenty one pilots,Heathens,-,4,33,,,,
35,-,La Gusana Ciega,"Yes Sir, I Can Boogie",-,8,17,,,,
36,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,4,6,,,,
37,up,Hoobastank,The Reason,44,19,4,,,,
38,-,The Strokes,Reptilia,-,2,10,,,,
39,-,The Black Keys,Howlin' for You,-,17,7,,,,
40,-,Radiohead,High and Dry,-,5,104,,,,
41,-,Smashing Pumpkins,1979 (Acoustic),-,9,20,,,,
42,down,Coldplay,Adventure of a Lifetime,26,2,110,,,,
43,-,Propagandhi,Free John Hinckley,-,6,56,,,,
44,-,Plastilina Mosh,Peligroso Pop,-,6,27,,,,
45,down,Foo Fighters,Best of You,21,4,32,,,,
46,up,Foster the People,Pumped Up Kicks,47,3,115,,,,
47,down,Coldplay,Hymn for the Weekend,12,2,45,,,,
48,-,Foo Fighters,Floaty,-,12,2,,,,
49,-,Michael Larcange & Dominique Gentot,Mechanical World,-,49,5,,,,
50,down,Jimmy Kaleth & Jez Pike,Telecide,38,9,17,,,,
51,down,Urge Overkill,"Girl, You'll Be a Woman Soon",7,4,18,,,,
52,-,Haydée Milanés & Pablo Milanés,El breve espacio en que no está,-,52,1,,,,
53,-,Los Cordiales de Nuevo Leon,Mi Complice,-,16,7,,,,
54,-,Pearl Jam,Jeremy,-,3,43,,,,
55,-,John Cale,Night Crawling,-,55,1,,,,
56,-,Coldplay,Yellow,-,15,19,,,,
57,-,Akorvus,Entonces Porque,-,46,2,,,,
58,-,Happy Mondays,Step On (Twisting My Melon Mix) [Remastered],-,58,1,,,,
59,-,Lotus,Ricchi e poveri,-,59,3,,,,
60,-,Paramore,Ain't It Fun,-,3,6,,,,
61,-,Jaymes Young,Infinity,-,7,27,,,,
62,-,Interpol,Obstacle 1,-,6,1,,,,
63,-,Bon Iver,Holocene,-,8,1,,,,
64,-,Modest Mouse,Float On,-,7,17,,,,
65,down,Foo Fighters,Everlong,52,3,28,,,,
66,down,Imagine Dragons,Thunder,40,2,83,,,,
67,down,Craig Pruess & Ananda,Devi Prayer,27,27,4,,,,
68,-,Nirvana,About a Girl,-,13,2,,,,
69,-,Red Hot Chili Peppers,They're Red Hot,-,4,4,,,,
70,-,Beth Orton,Central Reservation (The Then Again Version),-,10,2,,,,
71,down,LP,Lost on You,60,4,64,,,,
72,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),84,5,34,,,,
73,-,Silverio,Gorila,-,73,1,,,,
74,-,Students,Nitemare,-,21,5,,,,
75,down,Coldplay,A Sky Full of Stars,29,5,86,,,,
76,-,R.E.M.,Daysleeper,-,43,1,,,,
77,-,Beth Orton,Stolen Car,-,13,12,,,,
78,-,Coldplay,Viva la Vida (Live),-,69,1,,,,
79,-,Superorganism,On & On,-,6,1,,,,
80,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,3,17,,,,
81,-,Vance Joy,Riptide,-,4,80,,,,
82,-,Rotem Moav,Arrivals,-,36,2,,,,
83,-,The National,Bloodbuzz Ohio,-,12,11,,,,
84,-,Badly Drawn Boy,All Possibilities,-,11,9,,,,
85,-,Bauhaus,Bela Lugosi's Dead,-,85,1,,,,
86,-,The 1975,Chocolate,-,41,1,,,,
87,-,The Lumineers,Ho Hey,-,12,4,,,,
88,-,Toad the Wet Sprocket,All I Want,-,29,5,,,,
89,-,The Stone Roses,Fools Gold (Remastered),-,11,3,,,,
90,-,Billie Eilish,bad guy,-,1,124,5,2019-10-06,5,2019-10-06
91,-,WILLOW,Wait a Minute!,-,20,7,,,,
92,-,Quico,El Sol se va a apagar,-,92,2,,,,
93,down,Imagine Dragons,Believer,61,3,81,,,,
94,-,Surf Curse,TVI,-,94,1,,,,
95,-,Inhaler,These Are The Days,-,9,1,,,,
96,down,Cornershop,Brimful of Asha,59,17,15,,,,
97,down,Capital Cities,Safe and Sound,28,2,119,,,,
