Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,47,,,,
2,up,Risky Business,Risky Business,3,2,13,,,,
3,up,Brontide,Caramel,4,2,38,,,,
4,up,Adebisi Shank,Century City,5,2,43,,,,
5,up,Tones and I,Dance Monkey,7,1,44,6,2019-10-06,1,2019-11-10
6,-,Lewis Capaldi,Someone You Loved,-,1,46,4,2019-10-06,4,2019-10-06
7,up,Curtis Waters,Stunnin' (feat. Harm Franklin),8,5,10,,,,
8,-,Nine Inch Nails,God Given,-,2,3,,,,
9,up,Foster the People,Pumped Up Kicks,22,3,41,,,,
10,up,Radiohead,High and Dry,54,5,41,,,,
11,down,Smashing Pumpkins,1979,10,3,45,,,,
12,-,The Killers,Somebody Told Me,-,12,7,,,,
13,up,Radiohead,Creep,13,3,47,,,,
14,-,Pearl Jam,Black (2004 Remix),-,8,2,,,,
15,-,Muse,Starlight,-,2,21,,,,
16,-,The Killers,Spaceman,-,10,8,,,,
17,up,Wallows,Are You Bored Yet? (feat. Clairo),42,17,5,,,,
18,up,Edwyn Collins,A Girl Like You,45,5,19,,,,
19,up,Flight of the Conchords,A Kiss Is Not a Contract,24,4,36,,,,
20,down,Mint Field,Ella Se Queda,16,4,44,,,,
21,-,Chkrrr,La tête dans le frigo (Remix radio edit),-,3,4,,,,
22,down,Billie Eilish,bad guy,21,1,45,5,2019-10-06,5,2019-10-06
23,-,Alanis Morissette,Ironic,-,6,3,,,,
24,up,twenty one pilots,Stressed Out,32,5,44,,,,
25,-,Peter Murphy,Indigo Eyes,-,5,7,,,,
26,up,Red Wine Roses,Red Wine Amplify,44,7,18,,,,
27,down,BENEE,Supalonely (feat. Gus Dapperton),23,4,23,85,2020-04-19,63,2020-05-24
28,up,Kid Mac,Pursuit of Happiness (Kid Cudi Cover),84,24,5,,,,
29,-,Semisonic,Don't Make up Your Mind,-,29,1,,,,
30,-,Joan Osborne,One of Us,-,5,31,,,,
31,down,DJ Morphis,Stupid Limit,29,15,13,,,,
32,-,Uncommonmenfrommars,Noise Pollution,-,32,2,,,,
33,-,Lorde,Royals,-,2,33,,,,
34,-,Smashing Pumpkins,"Tonight, Tonight",-,11,7,,,,
35,-,REYNA,Matinee (Ben Hobbs Remix),-,10,27,,,,
36,-,LINKIN PARK,In the End (Live),-,16,13,,,,
37,-,Panic! At the Disco,High Hopes,-,5,38,,,,
38,up,Radiohead,Karma Police,89,9,20,,,,
39,-,Pearl Jam,Yellow Ledbetter,-,8,5,,,,
40,-,Clea Vincent,Retiens mon désir,-,40,1,,,,
41,-,Kings of Leon,Supersoaker,-,41,2,,,,
42,up,Jon Björk,Payday,81,3,16,,,,
43,-,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",-,5,3,,,,
44,down,BENEE,Supalonely (Lownely),11,10,12,,,,
45,down,La Verbena Popular,Verbena,28,24,4,,,,
46,down,Coldplay,Adventure of a Lifetime,35,2,46,,,,
47,down,The Cardigans,Lovefool,34,3,35,,,,
48,-,The Church,Under the Milky Way,-,10,13,,,,
49,-,Red Hot Chili Peppers,Scar Tissue,-,15,14,,,,
50,-,Grebo,Agree to Disagree,-,36,1,,,,
51,down,Paramore,Ain't It Fun (Radio Edit),38,3,13,,,,
52,-,FINNEAS,What They'll Say About Us,-,50,1,,,,
53,down,Alanis Morissette,Head Over Feet (2015 Remastered),47,6,10,,,,
54,-,The Flaming Lips,Mother I've Taken LSD,-,54,1,,,,
55,-,Will Butler,Surrender,-,55,1,,,,
56,up,Sublime,Santeria,66,25,11,,,,
57,-,Anna of the North,Someone,-,27,16,,,,
58,-,Red Hot Chili Peppers,Mercy Mercy,-,12,11,,,,
59,-,Happy Mondays,Step On,-,10,14,,,,
60,-,The Halogens,Ship In a Bottle,-,60,1,,,,
61,up,The Strokes,Bad Decisions,65,19,21,,,,
62,-,Sublime,What I Got,-,46,2,,,,
63,-,Depeche Mode,Personal Jesus,-,28,11,,,,
64,-,Nick Cave & The Bad Seeds,"Galleon Ship (Live at Alexandra Palace, 2020)",-,64,1,,,,
65,-,WALK THE MOON,Shut Up and Dance,-,4,32,,,,
66,-,Semisonic,You're Not Alone,-,66,1,,,,
67,-,twenty one pilots,Heathens (feat. MUTEMATH),-,26,13,,,,
68,down,twenty one pilots,Ride,60,8,41,,,,
69,-,Geppetto & The Whales,I Know Who You Were,-,69,1,,,,
70,-,Pearl Jam,Even Flow,-,7,12,,,,
71,-,Neil Young,Harvest Moon,-,10,2,,,,
72,down,Red Hot Chili Peppers,Californication,68,5,16,,,,
73,-,Mauwgli,Wicked Simon,-,37,11,,,,
74,up,Boxed In,Unable,79,16,27,,,,
75,-,David Lynch,Sun Can't Be Seen No More,-,75,1,,,,
76,-,TOPS,Colder & Closer,-,76,1,,,,
77,-,The Charlatans,A Man Needs to Be Told,-,5,5,,,,
78,-,David Shaw and the Beat,Nuclear Bomb,-,78,1,,,,
79,down,Green Day,When I Come Around,64,12,11,,,,
80,down,RavenSkül,99 Red Ballons,17,8,13,,,,
81,-,The Devlins,Someone to Talk To,-,33,11,,,,
82,-,Space,Neighbourhood,-,37,3,,,,
83,down,Capital Cities,Safe and Sound,6,2,34,,,,
84,down,Florence + the Machine,Hunger,53,23,22,,,,
85,down,The Horrors,Something To Remember Me By,26,21,28,,,,
86,down,Lewis Capaldi,Before You Go,61,5,21,45,2019-11-24,10,2020-08-30
87,down,Tame Impala,Patience,67,66,4,,,,
88,-,La Rancherita,Ten Pasiencia,-,67,6,,,,
89,-,Gorillaz,Feel Good Inc.,-,30,1,,,,
90,-,Talking Heads,And She Was,-,6,19,,,,
91,-,Pearl Jam,Last Kiss,-,3,3,,,,
92,down,Switchfoot,Swim Good,85,46,3,,,,
93,-,M83,Midnight City,-,93,1,,,,
94,-,Prefab Sprout,The King of Rock 'n' Roll,-,41,1,,,,
95,down,Skylar Spence,I Can't Be Your Superman,87,73,6,,,,
96,-,Fastball,The Way,-,9,14,,,,
97,-,The Cardigans,Carnival (Puck Version),-,60,3,,,,
98,-,Happy Mondays,Bob's Yer Uncle,-,64,3,,,,
99,-,Dawn Avenue,Getting Higher,-,18,6,,,,
