Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,106,,,,
2,up,Mitski,My Love Mine All Mine,2,2,20,,,,
3,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,3,6,,,,
4,down,The Last Dinner Party,Nothing Matters,3,3,5,,,,
5,up,Faircloud,Beyond,6,2,57,,,,
6,up,Brontide,Cabin,8,1,226,,,,
7,down,mehro,exploding,5,2,31,,,,
8,up,Neon Dreams,Little Dance,14,8,4,,,,
9,down,Chase Atlantic,MAMACITA,4,4,2,,,,
10,-,Happy Mondays,Step On,-,10,30,,,,
11,-,Smashing Pumpkins,"Tonight, Tonight",-,11,39,,,,
12,-,St. Vincent,Broken Man,-,5,1,,,,
13,down,Milky Chance,Reckless Child,9,6,6,,,,
14,-,Djo,End of Beginning,-,2,1,,,,
15,down,Jagwar Twin,Bad Feeling (Oompa Loompa),7,2,8,,,,
16,-,Elbow,Balu,-,16,1,,,,
17,-,Cornershop,Brimful of Asha,-,17,39,,,,
18,up,AntonyG,Introducción (Alternativo),28,2,39,,,,
19,up,Los Kostra,Servicio Patronal,19,5,51,,,,
20,up,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],32,6,44,,,,
21,down,Nirvana,Smells Like Teen Spirit,12,3,99,,,,
22,-,Beth Orton,Stolen Car,-,13,43,,,,
23,-,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",-,2,26,,,,
24,-,Infraganty,Estrellas en tus ojos,-,8,12,,,,
25,up,Machete,Amnesia,77,20,16,,,,
26,-,R.E.M.,Crush with Eyeliner (Remastered),-,26,4,,,,
27,-,Cavetown,"1994 (Recorded at Metropolis Studios, London)",-,12,16,,,,
28,-,Radiohead,Karma Police,-,9,91,,,,
29,-,My Chemical Romance,Teenagers,-,22,19,,,,
30,up,Portugal. The Man,Feel It Still,70,3,108,,,,
31,-,Faye Webster,But Not Kiss,-,31,1,,,,
32,up,Oasis,Wonderwall,37,5,74,,,,
33,down,Jade Bird,Does Anybody Know,22,13,36,,,,
34,-,The Ting Tings,Great DJ (Acoustic Version),-,18,44,,,,
35,down,Foster the People,Pumped Up Kicks,10,3,194,,,,
36,-,Oliver Tree,Life Goes On,-,2,54,,,,
37,down,Nirvana,Come as You Are,16,3,95,,,,
38,-,The Strokes,Last Nite,-,7,42,,,,
39,up,Leø Garcés,Tqmqa(Te Quiero Más Que Ayer),48,3,12,,,,
40,-,Liam Gallagher & John Squire,Raise Your Hands,-,40,1,,,,
41,-,Lorde,Supercut,-,31,2,,,,
42,-,Brontide,Caramel,-,2,157,,,,
43,-,Los Violadores,"1, 2, Ultraviolento",-,43,2,,,,
44,up,Travis,Sing (Remastered 2021),58,17,20,,,,
45,-,Cage the Elephant,Neon Pill,-,24,2,,,,
46,-,Regina Spektor,Samson,-,21,11,,,,
47,-,Faye Webster & Lil Yachty,Lego Ring,-,47,1,,,,
48,-,HAIM,Forever,-,4,2,,,,
49,down,Radiohead,Creep,23,3,205,,,,
50,-,Los Fulanitos De Tal,Uy Uy Uy Uy,-,15,36,,,,
51,up,ElihuSanz,No te apartes de mi,71,9,29,,,,
52,down,Space,Avenging Angels,38,13,28,,,,
53,-,The Ting Tings,That's Not My Name,-,6,18,,,,
54,-,Liam Gallagher & John Squire,Just Another Rainbow,-,26,4,,,,
55,-,Café Tacvba,Las Flores,-,1,28,,,,
56,-,La ultima batalla,El Jei Pee,-,33,1,,,,
57,down,Rubén Blades,Amor y Control,15,5,49,,,,
58,-,Royal Blood,Tell Me When It’s Too Late,-,58,1,,,,
59,down,Devo,Whip It,43,8,57,,,,
60,down,ベック,Up All Night,34,1,117,,,,
61,up,John Utah,The Funny House,89,6,10,,,,
62,-,The War on Drugs,Red Eyes,-,17,20,,,,
63,-,The Rapture,House of Jealous Lovers,-,14,19,,,,
64,-,Goldfrapp,Human,-,64,2,,,,
65,-,Ivy,Lost In the Sun,-,65,1,,,,
66,-,Capital Cities,Safe and Sound,-,2,173,,,,
67,down,twenty one pilots,Stressed Out,42,5,152,,,,
68,-,Temple of the Dog,Hunger Strike,-,11,37,,,,
69,up,Red Hot Chili Peppers,Around the World,94,8,72,,,,
70,-,American Authors,Best Day of My Life (Acoustic),-,29,23,,,,
71,-,Red Hot Chili Peppers,Scar Tissue,-,15,114,,,,
72,-,Paramore,Burning Down the House,-,16,3,,,,
73,-,El Haragán y Compañía,Puras Fallas (feat. Alex Lora),-,28,6,,,,
74,down,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",26,10,44,,,,
75,up,Red Hot Chili Peppers,Otherside,81,18,17,,,,
76,-,Foo Fighters,Big Me,-,13,9,,,,
77,-,Fastball,The Way,-,9,60,,,,
78,-,"Imagine Dragons, JID & League of Legends",Enemy,-,6,31,,,,
79,-,Todos Tus Muertos,ANDATE,-,6,8,,,,
80,-,LP,Girls Go Wild (James Krausse Mix),-,80,1,,,,
81,-,Lorde,Royals,-,2,111,,,,
82,-,Broken Bells,Holding on for Life,-,58,2,,,,
83,-,Audioslave,Like a Stone,-,22,16,,,,
84,-,Brontide,Matador,-,2,161,,,,
85,-,Savages,She Will,-,85,1,,,,
86,-,Red Hot Chili Peppers,Under the Bridge,-,17,43,,,,
87,-,Oliver Tree,One & Only,-,5,12,,,,
88,-,Pulp,Common People,-,54,2,,,,
89,-,Paramore,Ain't It Fun (Radio Edit),-,3,52,,,,
90,up,Smashing Pumpkins,1979 (Acoustic),97,9,58,,,,
91,-,WiseLayne,Red Hot Chilli Peppers,-,33,6,,,,
92,-,Kevin Kaarl,Amor Viejo,-,92,1,,,,
93,-,Billie Myers,Kiss the Rain,-,7,46,,,,
94,-,Subsonica,Nuova ossessione,-,94,1,,,,
95,-,The Charlatans,A Man Needs to Be Told,-,5,49,,,,
96,-,Cage the Elephant,Come a Little Closer,-,79,2,,,,
97,-,Metronomy & Bratty,Things Will Be Fine (Bratty Remix),-,5,9,,,,
98,-,Depeche Mode,Condemnation (Paris Mix) [24/48 PCM Stereo Mix],-,61,4,,,,
99,-,The Black Keys,Beautiful People (Stay High),-,16,2,,,,
100,-,Pearl Jam,Daughter,-,13,20,,,,
