Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lung,Alley cat - CDG part-2,2,1,4,,,,
2,up,Lewis Capaldi,Someone You Loved,3,1,4,4,2019-10-06,4,2019-10-06
3,down,Brontide,Cabin,1,1,4,,,,
4,up,Halsey,Without Me,9,4,4,33,2019-10-06,29,2019-10-27
5,up,Coldplay,A Sky Full of Stars,43,5,4,,,,
6,up,Mint Field,Ella Se Queda,10,4,4,,,,
7,down,Show Dem Camp,"10, 000 Hours",5,4,4,,,,
8,up,La Gusana Ciega,"Yes Sir, I Can Boogie",15,8,3,,,,
9,up,Lewis Capaldi,Bruises,11,4,4,,,,
10,up,Lewis Capaldi & Steve Void,Bruises (Steve Void Remix),35,10,2,,,,
11,up,twenty one pilots,Stressed Out,29,5,4,,,,
12,up,Portugal. The Man,Feel It Still,18,3,4,,,,
13,down,Imagine Dragons,Believer (Kaskade Remix),6,6,4,,,,
14,up,Camilo Séptimo,Vicio,63,14,2,,,,
15,down,Panic! At the Disco,High Hopes,12,5,4,,,,
16,-,blink-182,First Date,-,16,1,,,,
17,down,Siddhartha & Zoé,La Ciudad (Cap. 6),7,6,4,,,,
18,down,Milky Chance,The Game,4,4,2,,,,
19,down,Adebisi Shank,Century City,17,2,4,,,,
20,up,Capital Cities,Safe and Sound,38,2,2,,,,
21,down,Brontide,Matador,13,2,3,,,,
22,up,Radiohead,Creep,50,3,4,,,,
23,up,e-soundtrax,Road to Glory,25,19,2,,,,
24,up,Smashing Pumpkins,1979,36,3,4,,,,
25,-,The Killers,Spaceman (Live from The Royal Albert Hall / 2009),-,25,1,,,,
26,down,twenty one pilots,Ride,14,8,4,,,,
27,-,Los Speakers,Juanita Banana,-,24,2,,,,
28,-,The Killers,Just Another Girl,-,17,2,,,,
29,-,Red Hot Chili Peppers,Police Station,-,8,1,,,,
30,-,Ranger & Starzzy,25th December,-,30,1,,,,
31,up,Pearl Jam,Better Man,48,17,3,,,,
32,-,Crazy Horse,Gimme Shelter,-,22,1,,,,
33,up,Kings of Leon,Sex on Fire,61,9,3,,,,
34,-,The Horrors,So Now You Know,-,34,1,,,,
35,up,Tones and I,Dance Monkey,42,1,4,6,2019-10-06,1,2019-11-10
36,down,Rubén Blades,Amor y Control,16,5,4,,,,
37,-,Faith No More,Epic,-,35,2,,,,
38,-,LITE,Ghost Dance,-,38,1,,,,
39,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,1,,,,
40,-,Of Monsters and Men,Little Talks,-,2,2,,,,
41,down,Jos,Qué Casualidad,21,1,4,,,,
42,-,Red Hot Chili Peppers,Under the Bridge,-,17,3,,,,
43,-,Pearl Jam,Alive,-,3,1,,,,
44,up,Red Hot Chili Peppers,Californication,68,5,3,,,,
45,-,KONGOS,You Are Strange,-,7,1,,,,
46,-,Public Service Broadcasting,Go!,-,19,2,,,,
47,up,Foster the People,Pumped Up Kicks,51,3,2,,,,
48,down,Coldplay,Adventure of a Lifetime,34,2,4,,,,
49,-,Nirvana,Heart-Shaped Box,-,19,2,,,,
50,down,Red Hot Chili Peppers,Scar Tissue,23,15,4,,,,
51,down,The Rattlers,G Vbes,31,31,3,,,,
52,-,DLD,Un Vicio Caro Es el Amor,-,28,1,,,,
53,down,Tame Impala,The Less I Know the Better,39,2,3,,,,
54,-,The Cranberries,Just My Imagination,-,17,1,,,,
55,down,Pond,Elvis' Flaming Star,47,6,4,,,,
56,-,Kaiser Chiefs,People Know How To Love One Another,-,2,1,,,,
57,-,Mogwai,San Pedro,-,10,1,,,,
58,-,black midi,953,-,58,1,,,,
59,-,ベック & Terrell Hines,Hyperspace,-,59,1,,,,
60,up,9ckles,¿es Normal Que Me Gustes Tanto?,62,60,2,,,,
61,-,Brontide,Caramel,-,2,3,,,,
62,up,the LOUDER THANs,All Hail the King,69,11,4,,,,
63,-,Bobbie Hazell & James Bonham,Stargazing,-,63,2,,,,
64,-,Juan Luis Guerr 4.40,Visa para un Sueño,-,46,2,,,,
65,-,twenty one pilots,Car Radio,-,46,1,,,,
66,up,Jet Nebula,Tentáculos,73,66,3,,,,
67,down,NoMBe,Wait,27,27,4,,,,
68,-,FIDLAR,By Myself,-,14,1,,,,
69,down,Billie Eilish,bad guy,24,1,4,5,2019-10-06,5,2019-10-06
70,-,Pearl Jam,Alive (2004 Remix),-,2,1,,,,
71,-,Daniel Powter,Bad Day,-,11,1,,,,
72,-,Pearl Jam,Black,-,10,3,,,,
73,-,Muse,Starlight,-,2,2,,,,
74,-,The Wedding Present,Kennedy,-,74,1,,,,
75,-,Modern English,I Melt With You (Tokes' Rock The Radio Mix),-,30,1,,,,
76,-,Coldplay,White Shadows,-,76,1,,,,
77,down,Radiohead,Karma Police,30,9,3,,,,
78,down,Imagine Dragons,Thunder,58,2,4,,,,
79,-,Red Hot Chili Peppers,Under the Bridge,-,24,1,,,,
80,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,43,1,,,,
81,down,KONGOS,Come With Me Now,60,4,4,,,,
82,-,Little Jesus,Los Años Maravillosos,-,25,1,,,,
83,-,Flight of the Conchords,A Kiss Is Not a Contract,-,4,1,,,,
84,-,The Lounge Kittens,I Don't Want To Miss a Thing I Don't Want To Miss a Thing,-,84,1,,,,
85,-,Dorian,Hasta Que Caiga el Sol,-,41,2,,,,
86,-,Keane & K'naan,Stop for a Minute (feat. K'naan),-,30,1,,,,
87,-,LINKIN PARK,In the End (Live),-,16,1,,,,
88,-,Talking Heads,And She Was,-,6,1,,,,
89,-,Sr. Piraña,Una y Otra Vez (Y Otra Vez),-,25,1,,,,
90,-,MexFutura,Pegado a Ti,-,90,1,,,,
