Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,61,,,,
2,up,Khakaks,Emnimas,2,2,4,,,,
3,up,Billie Eilish,bad guy,6,1,58,5,2019-10-06,5,2019-10-06
4,up,WALK THE MOON,Shut Up and Dance,5,4,42,,,,
5,up,Curtis Waters,Stunnin' (feat. Harm Franklin),13,5,24,,,,
6,up,twenty one pilots,Stressed Out,43,5,55,,,,
7,up,Capital Cities,Safe and Sound,12,2,45,,,,
8,-,Pearl Jam,Yellow Ledbetter,-,8,7,,,,
9,-,King Gizzard & The Lizard Wizard,Intrasport,-,9,2,,,,
10,up,Flight of the Conchords,A Kiss Is Not a Contract,16,4,50,,,,
11,-,Marco Belloni,Reborn,-,4,1,,,,
12,up,The Church,Under the Milky Way,34,10,20,,,,
13,-,Radiohead,Creep,-,3,60,,,,
14,up,Foster the People,Pumped Up Kicks,19,3,53,,,,
15,up,4oresight,Fast Lane,70,2,6,,,,
16,up,Coldplay,Christmas Lights,41,12,10,,,,
17,up,Smashing Pumpkins,1979,62,3,56,,,,
18,-,Jon Björk,Payday,-,3,25,,,,
19,up,Coldplay,Adventure of a Lifetime,73,2,57,,,,
20,-,Jon Björk,War of Worlds,-,20,1,,,,
21,-,Jon Björk,Preparing the Machinery,-,21,1,,,,
22,up,Radiohead,Karma Police,69,9,28,,,,
23,-,Muse,Starlight,-,2,32,,,,
24,up,Radiohead,High and Dry,32,5,54,,,,
25,up,Boxed In,Unable,37,16,35,,,,
26,down,The Horrors,Something To Remember Me By,23,21,38,,,,
27,-,Brontide,Caramel,-,2,51,,,,
28,up,The Strokes,Bad Decisions,79,19,32,,,,
29,-,Just Jos,Yo Y Tu,-,21,19,,,,
30,-,Of Monsters and Men,Wild Roses,-,30,1,,,,
31,up,Joan Osborne,One of Us,50,5,42,,,,
32,-,Red Hot Chili Peppers,Scar Tissue,-,15,19,,,,
33,-,Tom Misch,It Runs Through Me (feat. De La Soul),-,6,10,,,,
34,-,Rubén Blades,Amor y Control,-,5,23,,,,
35,-,Cannons,Fire for You,-,17,3,,,,
36,down,Ramper,Nuestros mejores deseos,35,13,5,,,,
37,-,Reynard Seidel,Rising Heroes,-,37,1,,,,
38,-,Red Hot Chili Peppers,Give It Away,-,4,2,,,,
39,-,Dayglow,Can I Call You Tonight?,-,17,7,,,,
40,down,Florence + the Machine,Hunger,25,23,31,,,,
41,-,Cowboy Junkies,Speaking Confidentially,-,16,7,,,,
42,up,Blondie,Maria,86,9,21,,,,
43,up,I DONT KNOW HOW BUT THEY FOUND ME,Leave Me Alone,84,43,6,,,,
44,up,Nine Inch Nails,Closer,49,4,27,,,,
45,-,twenty one pilots,Ride,-,8,50,,,,
46,-,Switchfoot,Swim Good,-,46,8,,,,
47,-,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",-,24,2,,,,
48,-,Tame Impala,Let It Happen,-,36,3,,,,
49,up,Kings of Leon,Sex on Fire,65,9,22,,,,
50,up,The Alarm,Brighter Than the Sun,63,47,4,,,,
51,-,Depeche Mode,Personal Jesus,-,28,13,,,,
52,-,Sufjan Stevens,Make Me an Offer I Cannot Refuse,-,16,2,,,,
53,up,Tones and I,Dance Monkey,54,1,57,6,2019-10-06,1,2019-11-10
54,-,twenty one pilots,Heathens (feat. MUTEMATH),-,26,16,,,,
55,-,Jon Björk,Enemy Lines,-,53,2,,,,
56,-,LP,Lost on You,-,4,30,,,,
57,-,CHVRCHES,Deliverance,-,33,21,,,,
58,down,Coldplay,A Sky Full of Stars,52,5,38,,,,
59,-,BENEE,Happen To Me,-,20,1,,,,
60,down,Vance Joy,Riptide,14,4,37,,,,
61,-,Sault,Free,-,45,2,,,,
62,-,Gorillaz,The Lost Chord (feat. Leee John),-,62,2,,,,
63,-,Kid Mac,Pursuit of Happiness (Kid Cudi Cover),-,24,10,,,,
64,-,Talking Heads,(Nothing But) Flowers,-,64,1,,,,
65,-,Chemical Imbalance,Milf,-,52,1,,,,
66,down,Lukas Graham,7 Years,7,5,37,,,,
67,-,Gorillaz,The Pink Phantom (feat. Elton John and 6LACK),-,23,6,,,,
68,-,Sublime,Santeria,-,25,15,,,,
69,-,Red Hot Chili Peppers,Soul To Squeeze,-,69,1,,,,
70,down,Empire of the Sun,Alive,8,6,48,,,,
71,up,Peter Murphy,Indigo Eyes,76,5,17,,,,
72,-,Cage the Elephant,Skin and Bones,-,41,1,,,,
73,down,DJ Morphis,Illusion,31,18,5,,,,
74,-,Devo,Whip It,-,8,24,,,,
75,-,Red Hot Chili Peppers,Around the World,-,8,16,,,,
76,-,The Streets,Falling Down (feat. Hak Baker),-,76,1,,,,
77,down,REYNA,Matinee (Ben Hobbs Remix),17,10,39,,,,
78,down,Portugal. The Man,Feel It Still,64,3,57,,,,
79,-,Lewis Capaldi,Before You Go,-,5,32,45,2019-11-24,10,2020-08-30
80,down,Red Hot Chili Peppers,Mercy Mercy,71,12,18,,,,
81,-,Yeasayer,Fluttering in the Floodlights,-,81,1,,,,
82,-,Oasis,The Masterplan,-,82,1,,,,
83,down,Peter Murphy,Cuts You Up (Live),48,23,17,,,,
84,-,The Strokes,The Adults Are Talking,-,10,3,,,,
85,-,Pearl Jam,Jeremy,-,3,22,,,,
86,-,Beshken,The Medicine,-,86,1,,,,
87,down,Foxygen,No Destruction,45,45,2,,,,
88,-,Capital Cities,Safe and Sound (RAC Mix),-,15,11,,,,
89,-,Wallows,Are You Bored Yet? (feat. Clairo),-,17,7,,,,
90,down,Khakaks,Thremrofish,66,53,4,,,,
91,down,Talking Heads,Wild Wild Life,67,23,5,,,,
