Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,76,,,,
2,-,Of Monsters and Men,Little Talks,-,2,46,,,,
3,-,Metric,Gimme Sympathy,-,3,1,,,,
4,up,Muse,Starlight,6,2,44,,,,
5,up,Coldplay,A Sky Full of Stars,56,5,48,,,,
6,up,Lukas Graham,7 Years,72,5,49,,,,
7,down,Jon Björk,Payday,3,3,35,,,,
8,-,Lewis Capaldi,Someone You Loved,-,1,57,4,2019-10-06,4,2019-10-06
9,up,Talking Heads,And She Was,22,6,38,,,,
10,down,Nine Inch Nails,God Given,4,2,25,,,,
11,up,Joan Osborne,One of Us,31,5,53,,,,
12,up,twenty one pilots,Stressed Out,30,5,67,,,,
13,-,Two Another,Over My Shoulder,-,13,2,,,,
14,up,Friendly Fires,In the Hospital,32,7,2,,,,
15,-,Vance Joy,Riptide,-,4,46,,,,
16,-,Adebisi Shank,Century City,-,2,68,,,,
17,down,Brontide,Caramel,16,2,65,,,,
18,down,RavenSkül,99 Red Ballons,14,8,37,,,,
19,up,Radiohead,Creep,29,3,74,,,,
20,up,Lorde,Royals,61,2,54,,,,
21,down,Smashing Pumpkins,1979,18,3,67,,,,
22,-,Nirvana,Smells Like Teen Spirit (Devonshire Mix),-,22,1,,,,
23,up,Capital Cities,Safe and Sound,71,2,60,,,,
24,-,Dustin Lewit,January 2019,-,17,1,,,,
25,-,Red Hot Chili Peppers,Californication,-,5,30,,,,
26,down,Mercado Chino,Su color,5,2,8,,,,
27,down,NoMoDe,Nhu Thuong,15,8,4,,,,
28,-,Nominee,January,-,13,1,,,,
29,down,Risky Business,Risky Business,12,2,33,,,,
30,-,Pearl Jam,Daughter,-,13,17,,,,
31,down,Pearl Jam,Last Kiss,21,3,11,,,,
32,-,Devo,Whip It,-,8,32,,,,
33,-,Nick Cave & The Bad Seeds,"Euthanasia (Live at Alexandra Palace, 2020)",-,33,1,,,,
34,up,Happy Mondays,Step On,45,10,22,,,,
35,-,Imagine Dragons,Believer,-,3,32,,,,
36,up,Project Diogenes,Las Mañanas de Federico,44,15,6,,,,
37,-,Panic! At the Disco,High Hopes,-,5,54,,,,
38,down,Flight of the Conchords,A Kiss Is Not a Contract,34,4,64,,,,
39,-,The White Stripes,We're Going To Be Friends,-,39,1,,,,
40,up,Empire of the Sun,Alive,54,6,61,,,,
41,-,The Cardigans,Lovefool,-,3,59,,,,
42,-,Black Pistol Fire,Look Alive,-,42,1,,,,
43,down,Foster the People,Pumped Up Kicks,7,3,66,,,,
44,-,e-soundtrax,Road to Glory,-,19,8,,,,
45,-,Boxed In,Unable,-,16,40,,,,
46,-,The White Stripes,Expecting,-,46,1,,,,
47,-,Black Pistol Fire,Never Enough,-,47,1,,,,
48,-,Smashtrax,Make Me Feel Brand New,-,19,8,,,,
49,-,The White Stripes,Little Room,-,49,1,,,,
50,-,Scritti Politti,Wood Beez,-,50,1,,,,
51,down,Self Destruct,Self Destruct,42,11,21,,,,
52,-,The Strokes,The Adults Are Talking,-,10,14,,,,
53,-,Alex Larke,All Those Years Ago,-,53,4,,,,
54,down,The Church,Under the Milky Way,39,10,32,,,,
55,-,The White Stripes,Hotel Yorba,-,55,1,,,,
56,-,Salo Panik,Bleed,-,7,27,,,,
57,-,Stereolab,Household Names,-,57,1,,,,
58,-,Dzs,Ya Era Tiempo,-,58,1,,,,
59,-,Black Pistol Fire,Hope in Hell,-,59,1,,,,
60,down,Cannons,Fire for You,43,17,12,,,,
61,down,Red Hot Chili Peppers,Mercy Mercy,52,12,31,,,,
62,-,Madame Récamier,Triste Canción,-,62,1,,,,
63,-,Billy Nomates,No,-,63,1,,,,
64,-,Beck,Debra,-,64,1,,,,
65,down,Coldplay,Adventure of a Lifetime,27,2,71,,,,
66,down,twenty one pilots,Ride,26,8,62,,,,
67,-,David Byrne,Loco de Amor,-,27,8,,,,
68,down,Cage the Elephant,Skin and Bones,47,41,12,,,,
69,-,Kid Mac,Pursuit of Happiness (Kid Cudi Cover),-,24,14,,,,
70,down,Portugal. The Man,Feel It Still,49,3,71,,,,
71,-,Nine Inch Nails,Closer,-,4,31,,,,
72,-,Los Impala,El Salto del Conejo,-,45,4,,,,
73,down,Evanescence,Bring Me to Life (Synthesis),17,11,17,,,,
74,-,Propagandhi,Free John Hinckley,-,6,30,,,,
75,-,Erizo,Pequeño Saltamontes,-,38,3,,,,
76,-,R.E.M.,So. Central Rain,-,72,3,,,,
77,-,The Horrors,Something To Remember Me By,-,21,46,,,,
78,-,Benny Sings,Lost Again,-,78,1,,,,
79,-,Coldplay,Yellow (Live),-,79,1,,,,
80,-,Death Cab for Cutie,Soul Meets Body,-,50,3,,,,
81,-,Dawn Avenue,Más Allá de Lo Que Ves,-,81,1,,,,
82,down,Nirvana,Come as You Are,41,3,4,,,,
83,-,Peter Murphy,Cuts You Up,-,5,12,,,,
