Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Leika Mochan,Columpio,-,1,1,,,,
2,up,Rangecroft,Hope for Humanity,2,2,9,,,,
3,up,Tones and I,Dance Monkey,4,1,28,6,2019-10-06,1,2019-11-10
4,down,Brontide,Cabin,1,1,28,,,,
5,-,Berkant Uluer,Giraffes,-,5,2,,,,
6,down,Smashing Pumpkins,Rhinocerous,3,1,23,,,,
7,up,BENEE,Supalonely (feat. Gus Dapperton),8,4,4,85,2020-04-19,63,2020-05-24
8,up,Brontide,Caramel,20,2,19,,,,
9,up,Lewis Capaldi,Someone You Loved,24,1,28,4,2019-10-06,4,2019-10-06
10,down,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),7,4,10,,,,
11,down,Adebisi Shank,Century City,5,2,24,,,,
12,down,Ashe,Moral of the Story,10,5,4,49,2020-03-01,49,2020-03-01
13,up,Lorde,Royals,45,2,18,,,,
14,up,Portugal. The Man,Feel It Still,22,3,28,,,,
15,up,twenty one pilots,Ride,78,8,28,,,,
16,up,Billie Eilish,bad guy,18,1,27,5,2019-10-06,5,2019-10-06
17,down,Foster the People,Pumped Up Kicks,12,3,24,,,,
18,up,LP,Lost on You,32,4,23,,,,
19,-,Talking Heads,Once In a Lifetime,-,3,2,,,,
20,down,Capital Cities,Safe and Sound,13,2,17,,,,
21,up,The Cardigans,Lovefool,34,3,20,,,,
22,down,Coldplay,Adventure of a Lifetime,15,2,28,,,,
23,-,Mundo Paralelo,Mundo Paralelo (Acústico),-,23,1,,,,
24,up,Mint Field,Ella Se Queda,28,4,27,,,,
25,down,Smashing Pumpkins,1979,9,3,26,,,,
26,up,Radiohead,Creep,36,3,28,,,,
27,down,Nine Inch Nails,Hope We Can Again,16,14,5,,,,
28,up,Flight of the Conchords,A Kiss Is Not a Contract,29,4,17,,,,
29,-,Rey Pila,Let It Burn,-,21,1,,,,
30,down,Radiohead,High and Dry,17,5,25,,,,
31,-,LITE,Else,-,11,3,,,,
32,-,Café Tacvba,Las Flores,-,1,10,,,,
33,-,Weezer,Hero,-,33,1,,,,
34,-,Sunni Colón,Mornin Dew,-,34,1,,,,
35,down,Comisarios Del Norte,No Puedo Olvidarla,6,2,18,,,,
36,down,Brontide,Matador,11,2,24,,,,
37,-,Peter Murphy,Cuts You Up (Live),-,23,5,,,,
38,up,Propagandhi,Free John Hinckley,42,6,12,,,,
39,down,Sr. Piraña,Una y Otra Vez (Y Otra Vez),27,25,25,,,,
40,-,Il Geometra,Mio Padre Non Guarderà I Mondiali,-,40,1,,,,
41,-,The Rembrandts,"I'll Be There for You (From ""Friends"")",-,12,3,,,,
42,-,So Far Away,So Far Away,-,32,3,,,,
43,up,The Horrors,Something To Remember Me By,47,21,12,,,,
44,-,Passion Pit,Take a Walk,-,7,2,,,,
45,down,Panic! At the Disco,High Hopes,25,5,28,,,,
46,up,Café Tacvba,Las batallas,86,7,7,,,,
47,-,Jonaz,Noreste Caliente,-,21,2,,,,
48,-,Oasis,Don't Stop... (Demo),-,48,1,84,2020-05-03,84,2020-05-03
49,down,Of Monsters and Men,Little Talks,14,2,19,,,,
50,-,Toad the Wet Sprocket,All I Want (Remix),-,16,3,,,,
51,-,Sublime,Santeria,-,25,7,,,,
52,-,Buscabulla,Ta Que Tiembla,-,52,1,,,,
53,up,Empire of the Sun,Alive,60,6,21,,,,
54,up,Lukas Graham,7 Years,70,5,13,,,,
55,down,The Killers,Smile Like You Mean It,46,21,10,,,,
56,-,Mark Lanegan,I Wouldn't Want To Say,-,56,1,,,,
57,up,Talking Heads,And She Was,69,6,9,,,,
58,-,Franz Ferdinand,This Fire,-,58,2,,,,
59,down,Joan Osborne,One of Us,44,5,16,,,,
60,up,Florence + the Machine,Hunger,77,23,9,,,,
61,-,Green Day,Boulevard of Broken Dreams,-,18,1,,,,
62,-,KALEO,Way Down We Go (Stripped),-,62,1,,,,
63,-,Mark Lanegan,This Game of Love,-,63,1,,,,
64,-,Mark Lanegan,Ketamine,-,64,1,,,,
65,down,Imagine Dragons,Thunder,30,2,26,,,,
66,-,Pearl Jam,Even Flow,-,7,6,,,,
67,down,Coldplay,A Sky Full of Stars,26,5,26,,,,
68,-,CHVRCHES,Deliverance,-,33,6,,,,
69,down,Red Hot Chili Peppers,Under the Bridge,37,17,14,,,,
70,-,Tricks in Babylon,Tricks,-,2,2,,,,
71,-,Multivitamins,Lullaby Song,-,9,17,,,,
72,up,JLG 440,Me Enamoro De Ella,85,24,4,,,,
73,-,Nick Cave & The Bad Seeds,Waiting for You,-,73,1,,,,
74,-,Simple Plan,Welcome to My Life,-,34,1,,,,
75,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,75,1,,,,
76,-,Kid Mac,Pursuit of Happiness (Kid Cudi Cover),-,24,1,,,,
77,-,Edwyn Collins,A Girl Like You,-,5,8,,,,
78,-,Dover,Serenade,-,30,3,,,,
79,up,Boxed In,Unable,88,16,8,,,,
80,-,Depeche Mode,Personal Jesus,-,28,7,,,,
81,down,REYNA,Matinee (Ben Hobbs Remix),21,10,11,,,,
82,down,Manchester Orchestra,The Gold (Nick Waterhouse Remix),23,23,7,,,,
83,-,Fiona Apple,Criminal,-,24,4,,,,
84,down,Rubén Blades,Amor y Control,58,5,17,,,,
85,down,Nine Inch Nails,Closer,48,4,11,,,,
86,-,Red Hot Chili Peppers,Mercy Mercy,-,12,3,,,,
87,-,Modern English,I Melt With You (Tokes' Rock The Radio Mix),-,30,5,,,,
88,-,Pearl Jam,Better Man,-,17,9,,,,
89,-,KPH,Sunflower (Spiderman Into the Spider Verse) (Instrumental),-,8,13,,,,
90,-,Anna of the North,Someone,-,27,6,,,,
91,-,The Killers,Spaceman (Live from The Royal Albert Hall / 2009),-,25,3,,,,
92,-,Buscabulla,El Aprieto,-,92,1,,,,
93,down,Happy Mondays,Step On,63,10,7,,,,
94,-,Just Jos,Yo Y Tu,-,21,4,,,,
95,-,The Strokes,Bad Decisions,-,19,5,,,,
96,-,Lewis Capaldi,Before You Go,-,5,15,45,2019-11-24,10,2020-08-30
97,up,Snow Patrol,"Run (MENCAP Little Noise Sessions, Live at The Union Chapel)",97,18,9,,,,
98,down,twenty one pilots,Stressed Out,87,5,28,,,,
99,down,LIVE,Lightning Crashes,35,15,10,,,,
100,-,The Killers,Just Another Girl,-,17,10,,,,
