Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,161,,,,
2,up,Pearl Jam,Alive (2004 Remix),4,2,24,,,,
3,up,Wet Leg,Wet Dream,54,2,14,,,,
4,-,Jack Baker,Black Skies,-,4,1,,,,
5,up,The 1975,I'm In Love With You,5,3,8,,,,
6,down,Dear Boy,Swan Dives,3,3,8,,,,
7,-,Wet Leg,Chaise Longue,-,5,6,,,,
8,-,CLUBZ,Popscuro,-,8,1,,,,
9,up,Capital Cities,Safe and Sound,35,2,130,,,,
10,-,The Killers,Mr. Brightside,-,10,11,,,,
11,-,Paramore,Ain't It Fun,-,3,16,,,,
12,-,twenty one pilots,Stressed Out,-,5,139,,,,
13,-,Temple of the Dog,Hunger Strike,-,11,21,,,,
14,-,The Cure,Lullaby,-,13,9,,,,
15,-,Of Monsters and Men,Little Talks,-,2,86,,,,
16,-,Tame Impala,The Less I Know the Better,-,2,28,,,,
17,up,Smash Mouth,All Star,21,4,27,,,,
18,down,David Neil Cline,Metal Rules,2,1,40,,,,
19,-,LANY,ILYSB,-,17,4,,,,
20,-,Butthole Surfers,Pepper,-,3,6,,,,
21,up,Gorillaz,Clint Eastwood (Ed Case/Sweetie Irie Refix) [Edit],69,10,11,,,,
22,down,Milky Chance,Stolen Dance,16,2,36,,,,
23,-,Nirvana,Smells Like Teen Spirit,-,3,36,,,,
24,-,Moses Sumney,Cut Me,-,19,19,,,,
25,up,Foster the People,Pumped Up Kicks,25,3,131,,,,
26,-,Incubus,Drive,-,6,31,,,,
27,-,Plastilina Mosh,Peligroso Pop,-,6,34,,,,
28,up,Sublime,What I Got,80,25,17,,,,
29,-,WALK THE MOON,Shut Up and Dance,-,4,96,,,,
30,-,Oliver Tree,Life Goes On,-,2,44,,,,
31,-,Liam Gallagher,"Wonderwall (Live from Spotify Sessions, Metropolis Studios, London)",-,6,4,,,,
32,-,Beth Orton,Central Reservation (The Then Again Version),-,10,5,,,,
33,-,We Have Band,Where Are Your People?,-,15,1,,,,
34,-,The Killers,The Man,-,34,1,,,,
35,-,Billie Myers,Kiss the Rain,-,7,21,,,,
36,down,ベック,Up All Night,22,1,60,,,,
37,-,Alanis Morissette,Ironic,-,6,30,,,,
38,-,Third Eye Blind,Semi-Charmed Life,-,6,16,,,,
39,down,The Smashing Pumpkins,1979,7,4,43,,,,
40,up,Foals,My Number,74,12,17,,,,
41,down,Billie Eilish,bad guy,38,1,137,5,2019-10-06,5,2019-10-06
42,down,Stone Temple Pilots,Plush,40,5,6,,,,
43,-,The Cranberries,Ode to My Family,-,9,14,,,,
44,down,Radiohead,Creep,43,3,154,,,,
45,-,Fastball,The Way,-,9,42,,,,
46,-,Delays,Wanderlust,-,8,18,,,,
47,down,Arcade Fire,Afterlife,20,8,40,,,,
48,down,Red Hot Chili Peppers,Scar Tissue,15,15,68,,,,
49,up,Coldplay,Adventure of a Lifetime,52,2,126,,,,
50,-,Billie Eilish,bury a friend,-,2,44,,,,
51,down,Vance Joy,Riptide,50,4,86,,,,
52,-,LP,Lost on You,-,4,70,,,,
53,-,Lewis Capaldi,Someone You Loved,-,1,101,4,2019-10-06,4,2019-10-06
54,-,Imagine Dragons,Believer,-,3,89,,,,
55,up,The 1975,Chocolate,89,41,6,,,,
56,-,Cornershop,Brimful of Asha,-,17,22,,,,
57,-,Isidro Martínez Palazón,30 aÃ±os,-,57,1,,,,
58,down,Oasis,Wonderwall,46,5,16,,,,
59,-,LANY,Let Me Know,-,59,1,,,,
60,-,Craig Pruess & Ananda,Devi Prayer,-,27,8,,,,
61,up,twenty one pilots,Heathens,90,4,37,,,,
62,down,Tones and I,Dance Monkey,45,1,123,6,2019-10-06,1,2019-11-10
63,-,Imagine Dragons,Thunder,-,2,89,,,,
64,-,KC and the Sunshine Band,Please Don't Go,-,37,1,,,,
65,-,Coldplay,Christmas Lights,-,12,11,,,,
66,-,ElihuSanz,No te apartes de mi,-,9,1,,,,
67,-,Bass Drum Of Death,Say Your Prayers,-,67,1,,,,
68,down,twenty one pilots,Ride,60,8,129,,,,
69,-,Bass Drum Of Death,Find It,-,69,1,,,,
70,-,Ponyboy,Las Cosas Buenas,-,64,1,,,,
71,-,The Strokes,Selfless,-,64,2,,,,
72,down,Paramore,Hard Times,64,30,5,,,,
73,-,Coldplay,Yellow,-,15,20,,,,
74,up,Audioslave,Be Yourself,84,8,13,,,,
75,-,This Mortal Coil,You and Your Sister,-,22,6,,,,
76,-,Propagandhi,Free John Hinckley,-,6,64,,,,
77,-,Weezer,Take on Me,-,5,56,,,,
78,-,Nine Inch Nails,Closer,-,4,53,,,,
79,-,Los Cordiales de Nuevo Leon,Mi Complice,-,16,17,,,,
80,up,Toño Quirazco,Jamaica Ska,91,17,7,,,,
81,-,The Cure,Lovesong,-,28,10,,,,
82,down,April Summer,Beggin' (feat. Josh Maneskin),39,3,15,,,,
