Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,111,,,,
2,up,Djo,End of Beginning,3,2,6,,,,
3,up,Mitski,My Love Mine All Mine,4,2,25,,,,
4,up,Brontide,Cabin,10,1,231,,,,
5,up,St. Vincent,Broken Man,7,5,6,,,,
6,-,Imagine Dragons,All Eyes,-,3,1,,,,
7,down,mehro,exploding,5,2,36,,,,
8,up,Milky Chance,Reckless Child,8,6,11,,,,
9,down,AntonyG,Introducción (Alternativo),6,2,44,,,,
10,-,The Strokes,Last Nite,-,7,43,,,,
11,up,Nirvana,Smells Like Teen Spirit,11,3,104,,,,
12,-,twenty one pilots,Stressed Out,-,5,153,,,,
13,up,Radiohead,Creep,70,3,210,,,,
14,-,Get Cape. Wear Cape. Fly,D.A.N.C.E,-,11,43,,,,
15,down,Landed,FM 91.1,14,7,16,,,,
16,up,Foster the People,Pumped Up Kicks,29,3,199,,,,
17,up,Devo,Whip It,92,8,59,,,,
18,up,Faircloud,Beyond,37,2,62,,,,
19,-,New Order,Blue Monday,-,3,48,,,,
20,-,Vampire Weekend,Capricorn,-,20,1,,,,
21,-,Jonaz,Noreste Caliente,-,21,11,,,,
22,-,The Ting Tings,Be the One (Acoustic Version),-,17,32,,,,
23,-,Imagine Dragons,Eyes Closed,-,13,1,,,,
24,up,Evan Crommett & Felicia Lu,Probably Dangerous,56,6,41,,,,
25,-,Cage the Elephant,Cry Baby,-,24,20,,,,
26,-,Billie Eilish,bad guy,-,1,162,5,2019-10-06,5,2019-10-06
27,up,ベック,Up All Night,35,1,121,,,,
28,up,ElihuSanz,No te apartes de mi,32,9,34,,,,
29,up,The Beta Band,Squares,52,10,18,,,,
30,-,Vampire Weekend,This Life,-,30,2,,,,
31,down,Oasis,Wonderwall,25,11,79,,,,
32,down,Todos Tus Muertos,ANDATE,31,6,12,,,,
33,-,Green Day,Boulevard of Broken Dreams,-,18,4,,,,
34,-,José,José José José !,-,3,14,,,,
35,up,Hozier,Take Me to Church,47,3,75,,,,
36,-,Temple of the Dog,Hunger Strike,-,11,39,,,,
37,up,Kerigma,Puro Azar,50,24,3,,,,
38,-,7 Crudas Punk Rock,Nuestro Barrio (Obsesión Alcoholika) [Cover],-,38,2,,,,
39,-,Vampire Weekend,Classical,-,39,1,,,,
40,up,Coldplay X BTS,My Universe,54,2,98,,,,
41,-,Liam Gallagher & John Squire,Just Another Rainbow,-,26,7,,,,
42,-,Peter Murphy,Indigo Eyes,-,5,36,,,,
43,-,ThisLeyend,Can We Kiss Forever,-,43,1,,,,
44,-,Mumford & Sons,Little Lion Man,-,15,12,,,,
45,-,Chicano Batman,Black Lipstick,-,10,36,,,,
46,-,Vampire Weekend,Ice Cream Piano,-,46,1,,,,
47,down,Los Kostra,Servicio Patronal,28,5,55,,,,
48,down,La Fabulosa Sonora,Se Quema El Monte,36,36,5,,,,
49,-,Lykke Li,I Follow Rivers (iTunes Session),-,18,38,,,,
50,-,Coldplay,The Scientist,-,23,25,,,,
51,-,Rosie Carney,High and Dry,-,9,47,,,,
52,up,Nine Inch Nails,Closer,72,4,74,,,,
53,down,Peter Murphy,Cuts You Up,17,5,48,,,,
54,down,Cavetown,"1994 (Recorded at Metropolis Studios, London)",20,12,20,,,,
55,-,Foo Fighters,Big Me,-,13,11,,,,
56,up,Happy Mondays,Step On,69,10,32,,,,
57,up,Alabama Shakes,Hold On,68,5,31,,,,
58,down,Nirvana,Come as You Are,22,3,100,,,,
59,down,Milky Chance,Stolen Dance,39,2,79,,,,
60,-,嶺川貴子,Fantastic Cat,-,16,13,,,,
61,-,The Black Keys,Paper Crown (feat. Beck and Juicy J),-,61,1,,,,
62,-,Geggy Tah,Whoever You Are,-,3,43,,,,
63,up,Red Hot Chili Peppers,Otherside,99,18,22,,,,
64,-,Reyna Tropical,Pajarito,-,64,1,,,,
65,-,The Smashing Pumpkins,1979,-,4,94,,,,
66,-,Orchestral Manoeuvres In the Dark,Sailing On the Seven Seas,-,62,2,,,,
67,up,Smashing Pumpkins,1979 (Acoustic),85,9,60,,,,
68,-,Garbage,Queer,-,68,1,,,,
69,up,The Ting Tings,Great DJ (Acoustic Version),71,18,46,,,,
70,-,Modest Mouse,Float On,-,7,46,,,,
71,-,Vampire Weekend,Oxford Comma,-,71,1,,,,
72,-,Lorde,Take Me to the River,-,72,1,,,,
73,-,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",-,10,47,,,,
74,up,kolico,Que Sera de Ti?,98,17,56,,,,
75,-,Unknown Mortal Orchestra,Multi-Love,-,15,12,,,,
76,-,HAIM,Want You Back,-,76,1,,,,
77,-,Weezer,Take on Me,-,5,84,,,,
78,-,Maggie Rogers,Alaska,-,15,10,,,,
79,-,Ben Folds Five,Brick,-,10,30,,,,
80,-,Smashing Pumpkins,Disarm,-,19,23,,,,
81,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,42,12,,,,
82,up,twenty one pilots,Heathens,86,4,70,,,,
83,-,Regina Spektor,Fidelity,-,14,4,,,,
84,-,Radiohead,Exit Music (For a Film),-,14,21,,,,
85,down,Coldplay,Adventure of a Lifetime,9,2,182,,,,
86,-,Red Hot Chili Peppers,Around the World,-,8,74,,,,
87,-,Wolf Alice,Formidable Cool,-,19,2,,,,
88,-,Bright Eyes,First Day of My Life,-,18,19,,,,
89,-,Cornelius,あなたがいるなら,-,2,20,,,,
90,-,Capital Cities,Safe and Sound,-,2,175,,,,
91,-,Jade Bird,Does Anybody Know,-,13,39,,,,
92,-,Badly Drawn Boy,All Possibilities,-,11,24,,,,
93,-,Jake Fior,For Lovers (feat. Peter Doherty),-,93,1,,,,
94,-,The War on Drugs,Red Eyes,-,17,23,,,,
95,-,Bleachers,Modern Girl,-,4,16,,,,
96,-,Beth Orton,Central Reservation (The Then Again Version),-,10,23,,,,
97,-,Oasis,Go Let It Out,-,10,9,,,,
98,-,The Black Keys,Beautiful People (Stay High),-,16,4,,,,
99,-,Oasis,Don't Go Away (Demo),-,13,39,,,,
100,-,The Farm,Groovy Train,-,15,3,,,,
