Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,12,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,12,4,2019-10-06,4,2019-10-06
3,up,Lung,Alley cat - CDG part-2,5,1,11,,,,
4,up,Smashing Pumpkins,Rhinocerous,4,1,7,,,,
5,up,Tones and I,Dance Monkey,6,1,12,6,2019-10-06,1,2019-11-10
6,up,LP,Lost on You,9,4,7,,,,
7,up,Billie Eilish,bad guy,15,1,11,5,2019-10-06,5,2019-10-06
8,up,The Cardigans,Lovefool,49,3,7,,,,
9,up,Coldplay,Adventure of a Lifetime,19,2,12,,,,
10,up,twenty one pilots,Stressed Out,48,5,12,,,,
11,up,twenty one pilots,Ride,46,8,12,,,,
12,up,Panic! At the Disco,High Hopes,25,5,12,,,,
13,up,Adebisi Shank,Century City,17,2,12,,,,
14,down,Lewis Capaldi,Before You Go,13,5,3,45,2019-11-24,10,2020-08-30
15,down,Coldplay,A Sky Full of Stars,14,3,12,,,,
16,up,twenty one pilots,Heathens,36,4,3,,,,
17,up,Multivitamins,Lullaby Song,34,9,6,,,,
18,up,Imagine Dragons,Believer,20,3,6,,,,
19,up,Radiohead,High and Dry,24,5,10,,,,
20,up,Imagine Dragons,Thunder,21,2,10,,,,
21,down,Foster the People,Pumped Up Kicks,11,3,8,,,,
22,up,Imagine Dragons,Believer (Kaskade Remix),54,6,12,,,,
23,up,Mint Field,Ella Se Queda,27,4,11,,,,
24,-,Moombah Bros,Avión Presidencial,-,13,1,,,,
25,up,Imagine Dragons,Natural,26,11,5,,,,
26,up,twenty one pilots,Heathens (feat. MUTEMATH),62,26,2,,,,
27,down,Smashing Pumpkins,1979,18,3,11,,,,
28,up,Nine Inch Nails,Closer,56,4,3,,,,
29,down,Empire of the Sun,Alive,23,6,9,,,,
30,-,Lucy Dacus,Dancing In the Dark,-,30,1,,,,
31,down,Comisarios Del Norte,No Puedo Olvidarla,30,2,2,,,,
32,down,Portugal. The Man,Feel It Still,8,3,12,,,,
33,-,Propagandhi,Free John Hinckley,-,6,5,,,,
34,down,New Order,Blue Monday,33,3,2,,,,
35,down,Siddhartha,Algún día (Cap. 1),16,4,5,,,,
36,up,Muse,Starlight,64,2,6,,,,
37,up,The Killers,Somebody Told Me,59,12,3,,,,
38,-,Rubén Blades,Amor y Control,-,5,11,,,,
39,up,Radiohead,Creep,52,3,12,,,,
40,-,La Gusana Ciega,"Yes Sir, I Can Boogie",-,8,6,,,,
41,up,Capital Cities,Safe and Sound,44,2,4,,,,
42,up,The Killers,Just Another Girl,61,17,5,,,,
43,-,Coldplay,God Put a Smile Upon Your Face,-,18,1,,,,
44,down,イマジン・ドラゴンズ,Radioactive,43,29,4,,,,
45,down,The Plastics Revolution,Cámara Lenta (feat. Santiago Casillas & Chimo),3,1,4,,,,
46,-,Angy,Girls Just Want to Have Fun,-,16,5,,,,
47,-,Elle King,Ex's & Oh's,-,32,2,,,,
48,-,American Authors,Bring It On Home (feat. Phillip Phillips & Maddie Poppe),-,48,1,,,,
49,-,Coldplay,Yellow,-,15,4,,,,
50,down,Modern English,I Melt With You,31,6,4,,,,
51,-,The Strokes,The Modern Age,-,14,2,,,,
52,-,Radiohead,Just,-,29,1,,,,
53,-,The Killers,Human,-,11,3,,,,
54,-,Green Day,Oh Yeah!,-,54,1,,,,
55,up,Green Day,21 Guns,74,28,5,,,,
56,up,Coldplay,Hymn for the Weekend,99,2,2,,,,
57,up,Pearl Jam,Jeremy,89,3,8,,,,
58,-,Coldplay,The Hardest Part,-,29,1,,,,
59,up,Fall Out Boy,Centuries,77,13,5,,,,
60,-,Adebisi Shank,Logdrum (Trenchurian Remix),-,15,1,,,,
61,down,Peter Murphy,Cuts You Up (Live),57,23,2,,,,
62,-,Foster the People,Best Friend,-,10,1,,,,
63,up,The Extra Glenns,All Rooms Cable A/C Free Coffee,73,46,2,,,,
64,-,Snow Patrol,"Run (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,18,2,,,,
65,down,Sr. Piraña,Una y Otra Vez (Y Otra Vez),60,25,9,,,,
66,-,Blondie,Maria,-,9,3,,,,
67,-,Audioslave,Like a Stone,-,22,2,,,,
68,-,Garyulo Brothers,Mi Primer Dakar Con Mauri,-,68,1,,,,
69,-,Lukas Graham,7 Years,-,5,1,,,,
70,down,Brontide,Matador,12,2,11,,,,
71,-,Capital Cities,"I Sold My Bed, But Not My Stereo",-,25,1,,,,
72,-,Depeche Mode,Enjoy the Silence,-,12,6,,,,
73,up,Of Monsters and Men,Little Talks,91,2,7,,,,
74,down,Capital Cities,Safe and Sound (RAC Mix),65,15,2,,,,
75,up,Paramore,Ain't It Fun (Radio Edit),88,3,2,,,,
76,-,Coldplay,The Scientist,-,23,1,,,,
77,-,Flight of the Conchords,A Kiss Is Not a Contract,-,4,2,,,,
78,-,Edwyn Collins,A Girl Like You,-,5,2,,,,
79,-,Gorillaz,Clint Eastwood,-,33,3,,,,
80,-,The Driver Era,Feel You Now,-,3,3,,,,
81,down,コールドプレイ,パラダイス,41,34,5,,,,
82,down,Café Tacvba,Las persianas,39,39,2,,,,
83,down,Neon Trees,Everybody Talks,29,11,2,,,,
84,-,Depeche Mode,Personal Jesus,-,28,2,,,,
85,-,Cage the Elephant,Ready to Let Go,-,59,4,,,,
86,-,Bombay Bicycle Club,Is It Real,-,63,1,,,,
87,-,Red Hot Chili Peppers,Under the Bridge,-,17,9,,,,
88,down,LINKIN PARK,In the End,47,38,5,,,,
89,-,American Authors,Best Day of My Life (Acoustic),-,29,3,,,,
90,-,LP,Other People,-,90,1,,,,
91,-,X Ambassadors,Renegades,-,32,2,,,,
92,-,Vance Joy,Riptide,-,4,1,,,,
93,-,Meg Myers,Running Up That Hill,-,47,5,,,,
94,-,Liam Gallagher,For What It’s Worth,-,32,1,,,,
95,down,Joan Osborne,One of Us,58,5,3,,,,
96,-,WALK THE MOON,Shut Up and Dance,-,4,7,,,,
97,-,Café Tacvba,La Ingrata,-,9,5,,,,
98,down,Pearl Jam,Even Flow,37,7,2,,,,
99,-,Fea,Pelo Suelto,-,99,1,,,,
100,-,Smashing Pumpkins,Perfect,-,19,1,,,,
