Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,52,,,,
2,up,Brontide,Cabin,2,1,170,,,,
3,up,Faircloud,Beyond,4,2,4,,,,
4,down,Kikoru,Lift Us Higher,3,2,3,,,,
5,up,Lana Del Rey,Radio,5,2,26,,,,
6,-,LINKIN PARK,In the End,-,6,5,,,,
7,-,The All Seeing I,Beat Goes On,-,7,17,,,,
8,-,Capital Cities,Safe and Sound,-,2,137,,,,
9,-,Stone Temple Pilots,Wicked Garden,-,9,1,,,,
10,up,Coldplay X BTS,My Universe,39,2,60,,,,
11,-,Lil Yachty,the BLACK seminole.,-,11,1,,,,
12,up,Nirvana,Come as You Are,59,3,42,,,,
13,down,Jagwar Twin,Happy Face,10,4,8,,,,
14,up,Milky Chance,Stolen Dance,58,2,42,,,,
15,-,Halsey,Without Me,-,4,19,33,2019-10-06,29,2019-10-27
16,up,Radiohead,Creep,30,3,163,,,,
17,-,The Rapture,House of Jealous Lovers,-,14,9,,,,
18,-,The Ting Tings,Great DJ (Acoustic Version),-,18,16,,,,
19,-,Arctic Monkeys,Body Paint,-,6,8,,,,
20,-,Get Cape. Wear Cape. Fly,D.A.N.C.E,-,11,14,,,,
21,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,22,,,,
22,up,Coldplay,Adventure of a Lifetime,36,2,135,,,,
23,-,Bon Iver,Holocene,-,8,8,,,,
24,-,Lil Yachty,sAy sOMETHINg,-,24,1,,,,
25,up,Temple of the Dog,Hunger Strike,33,11,25,,,,
26,-,The Beta Band,Squares,-,10,3,,,,
27,-,Lykke Li,I Follow Rivers (iTunes Session),-,18,10,,,,
28,up,Nirvana,Smells Like Teen Spirit,29,3,45,,,,
29,-,Smashing Pumpkins,1979 (Acoustic),-,9,26,,,,
30,down,Billie Eilish,bad guy,7,1,144,5,2019-10-06,5,2019-10-06
31,-,Imagine Dragons,Believer (Live) [Acoustic],-,17,10,,,,
32,up,Los Kostra,Servicio Patronal,34,5,10,,,,
33,-,Octobits,Jump Around,-,33,1,,,,
34,up,Edwyn Collins,A Girl Like You,85,5,65,,,,
35,-,Lil Yachty,the ride-,-,35,1,,,,
36,-,Incubus,Drive,-,6,33,,,,
37,-,Billie Myers,Kiss the Rain,-,7,27,,,,
38,-,Arctic Monkeys,I Ain’t Quite Where I Think I Am,-,17,6,,,,
39,-,Billie Eilish,Oxytocin,-,8,14,,,,
40,-,WALK THE MOON,Shut Up and Dance,-,4,97,,,,
41,-,Adebisi Shank,Century City,-,2,112,,,,
42,-,Arcade Fire,Afterlife,-,8,44,,,,
43,-,Lil Yachty,IVE OFFICIALLY LOST ViSiON!!!!,-,43,1,,,,
44,down,ベック,Up All Night,14,1,67,,,,
45,-,Moses Sumney,Cut Me,-,19,22,,,,
46,up,girl in red,We Fell In Love In October,73,25,3,,,,
47,-,MGMT,Time to Pretend,-,10,28,,,,
48,down,Red Hot Chili Peppers,Around the World,45,8,41,,,,
49,up,Red Hot Chili Peppers,They're Red Hot,66,4,25,,,,
50,-,Kimbra,the way we were,-,50,1,,,,
51,down,Weezer,Take on Me,22,5,62,,,,
52,up,Brontide,Caramel,86,2,138,,,,
53,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,3,33,,,,
54,up,Brontide,Matador,56,2,135,,,,
55,-,Lil Yachty,pRETTy,-,55,1,,,,
56,-,Depeche Mode,Never Let Me Down Again,-,6,9,,,,
57,up,twenty one pilots,Ride,80,8,136,,,,
58,-,Lil Yachty,:(failure(:,-,58,1,,,,
59,-,State Radio,Camilo,-,59,1,,,,
60,-,Toño Quirazco,Jamaica Ska,-,17,11,,,,
61,-,Los Cordiales de Nuevo Leon,Compre Una Cantina,-,34,14,,,,
62,down,Foster the People,Pumped Up Kicks,42,3,139,,,,
63,-,Jade Bird,Does Anybody Know,-,13,11,,,,
64,-,Travis,Sing (Remastered 2021),-,17,12,,,,
65,-,Heather Nova,I'm On Fire (Live),-,15,10,,,,
66,-,Smashing Pumpkins,Disarm,-,19,14,,,,
67,-,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",-,15,14,,,,
68,-,Siddhartha,00:00,-,2,18,,,,
69,-,Pearl Jam,Alive (2004 Remix),-,2,26,,,,
70,up,Audioslave,Be Yourself,90,8,21,,,,
71,-,The Smashing Pumpkins,Empires,-,71,1,,,,
72,-,Muse,Starlight,-,2,91,,,,
73,up,Arctic Monkeys,There’d Better Be a Mirrorball,91,8,11,,,,
74,-,Beth Orton,Stolen Car,-,13,17,,,,
75,-,Red Hot Chili Peppers,Californication,-,42,7,,,,
76,-,KC and the Sunshine Band,Please Don't Go,-,37,2,,,,
77,down,Jimi Tenor,My Mind,9,6,14,,,,
78,-,Los Arizona,El Desierto,-,29,1,,,,
79,down,Todos Tus Muertos,Andate (En Vivo),52,7,5,,,,
80,down,The National,Weird Goodbyes (feat. Bon Iver),47,14,7,,,,
81,down,The Smashing Pumpkins,1979,43,4,50,,,,
82,-,Shiva,Empty Spaces,-,82,1,,,,
83,-,We Have Band,Where Are Your People?,-,15,5,,,,
84,-,Billie Eilish,TV,-,23,6,,,,
85,-,Foals,My Number,-,12,22,,,,
86,-,Billy Nomates,Balance Is Gone,-,86,1,,,,
87,down,Red Hot Chili Peppers,Under the Bridge,79,17,26,,,,
88,-,The Strokes,Reptilia,-,2,18,,,,
89,-,Editors,Papillon,-,89,1,,,,
90,down,Nelly Burguette,Me Tengo Que Ir,51,35,7,,,,
91,-,New Order,Blue Monday,-,3,31,,,,
92,-,Nine Inch Nails,07 Ghosts I,-,33,1,,,,
93,down,Radiohead,Paranoid Android,8,3,29,,,,
94,-,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],-,6,18,,,,
95,-,The Cranberries,Zombie (Acoustic Version),-,13,7,,,,
96,-,Santigold,Disparate Youth,-,5,12,,,,
97,-,Red Hot Chili Peppers,Dani California,-,44,5,,,,
98,down,Of Monsters and Men,Little Talks,84,2,91,,,,
99,-,Perfume Genius,Hellbent,-,99,1,,,,
100,-,Evan Crommett & Felicia Lu,Probably Dangerous,-,6,14,,,,
