Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,53,,,,
2,up,Kikoru,Lift Us Higher,4,2,4,,,,
3,down,Brontide,Cabin,2,1,171,,,,
4,down,Faircloud,Beyond,3,2,5,,,,
5,up,Jagwar Twin,Happy Face,13,4,9,,,,
6,-,Candlebox,Far Behind,-,2,7,,,,
7,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,4,12,,,,
8,-,Sierra Miles,Voodoo Woman,-,8,10,,,,
9,-,Liam Gallagher,"Wonderwall (Live from Spotify Sessions, Metropolis Studios, London)",-,6,10,,,,
10,down,Capital Cities,Safe and Sound,8,2,138,,,,
11,-,Badly Drawn Boy,All Possibilities,-,11,13,,,,
12,-,Radiohead,High and Dry,-,5,111,,,,
13,-,Space,Avenging Angels,-,13,9,,,,
14,up,The Smashing Pumpkins,1979,81,4,51,,,,
15,-,Foo Fighters,Everlong,-,3,35,,,,
16,-,Oasis,Wonderwall,-,5,23,,,,
17,-,Foo Fighters,Floaty,-,12,5,,,,
18,-,Third Eye Blind,Semi-Charmed Life,-,6,19,,,,
19,up,Heather Nova,I'm On Fire (Live),65,15,11,,,,
20,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,9,5,,,,
21,-,The Neighbourhood,Sweater Weather,-,10,2,,,,
22,up,Gotye,Somebody That I Used To Know (feat. Kimbra),53,3,34,,,,
23,up,Pearl Jam,Alive (2004 Remix),69,2,27,,,,
24,-,David Neil Cline,Metal Rules,-,1,43,,,,
25,down,Coldplay,Adventure of a Lifetime,22,2,136,,,,
26,down,Coldplay X BTS,My Universe,10,2,61,,,,
27,down,Milky Chance,Stolen Dance,14,2,43,,,,
28,-,Delays,Wanderlust,-,8,21,,,,
29,-,Red Hot Chili Peppers,Scar Tissue,-,15,77,,,,
30,-,Butthole Surfers,Pepper,-,3,12,,,,
31,-,The Clash,London Calling,-,27,10,,,,
32,-,Radiohead,Karma Police,-,9,74,,,,
33,-,Keane,Somewhere Only We Know,-,5,8,,,,
34,-,Alice In Chains,No Excuses,-,5,5,,,,
35,-,Cornershop,Brimful of Asha,-,17,24,,,,
36,-,kolico,Que Sera de Ti?,-,17,9,,,,
37,down,Nirvana,Smells Like Teen Spirit,28,3,46,,,,
38,down,Radiohead,Creep,16,3,164,,,,
39,down,Nirvana,Come as You Are,12,3,43,,,,
40,-,Oasis,Don't Go Away (Demo),-,13,11,,,,
41,-,Craig Pruess & Ananda,Devi Prayer,-,27,10,,,,
42,-,BENEE,Supalonely (feat. Gus Dapperton),-,4,46,85,2020-04-19,63,2020-05-24
43,-,Cornelius,Passionfruit (Recorded at Spotify Studios NYC),-,8,13,,,,
44,-,Project Diogenes,Las Mañanas de Federico,-,15,10,,,,
45,down,Smashing Pumpkins,1979 (Acoustic),29,9,27,,,,
46,-,Coldplay,Humankind,-,10,4,,,,
47,down,The Ting Tings,Great DJ (Acoustic Version),18,18,17,,,,
48,down,girl in red,We Fell In Love In October,46,46,4,,,,
49,-,The Charlatans,A Man Needs to Be Told,-,5,32,,,,
50,up,Brontide,Caramel,52,2,139,,,,
51,-,Maggie Rogers,Love You For a Long Time,-,51,1,,,,
52,down,Arctic Monkeys,Body Paint,19,6,9,,,,
53,-,Empire of the Sun,Alive,-,6,112,,,,
54,-,Alabama Shakes,Hold On,-,5,16,,,,
55,down,ベック,Up All Night,44,1,68,,,,
56,up,We Have Band,Where Are Your People?,83,15,6,,,,
57,-,Jack White,Lazaretto,-,10,2,,,,
58,-,The Black Keys,Howlin' for You,-,17,14,,,,
59,-,The Ting Tings,Be the One (Acoustic Version),-,17,7,,,,
60,up,Los Arizona,El Desierto,78,29,2,,,,
61,-,LINKIN PARK,One More Light,-,61,2,,,,
62,-,Travis,Baby One More Time (In Session),-,13,16,,,,
63,-,Hozier,Take Me to Church,-,3,31,,,,
64,up,Nelly Burguette,Me Tengo Que Ir,90,35,8,,,,
65,-,Adrian Quesada & iLe,Mentiras Con Cariño,-,13,5,,,,
66,-,Depeche Mode,Never Let Me Down Again,-,14,8,,,,
67,-,The War on Drugs,Red Eyes,-,17,8,,,,
68,down,Get Cape. Wear Cape. Fly,D.A.N.C.E,20,11,15,,,,
69,-,David Byrne,Everybody's Coming To My House,-,69,1,,,,
70,-,JARV IS... & Jarvis Cocker,House Music All Night Long (All Night Gonz Extended Version) [feat. Chilly Gonzales & NAALA],-,70,1,,,,
71,up,Todos Tus Muertos,Andate (En Vivo),79,7,6,,,,
72,down,Red Hot Chili Peppers,Around the World,48,8,42,,,,
73,-,Paramore,This Is Why,-,8,6,,,,
74,-,Peter Murphy,Cuts You Up,-,5,28,,,,
75,down,Brontide,Matador,54,2,136,,,,
76,down,Toño Quirazco,Jamaica Ska,60,17,12,,,,
77,-,Regina Spektor,No Surprises,-,22,1,,,,
78,down,Arcade Fire,Afterlife,42,8,45,,,,
79,-,Vance Joy,Riptide,-,4,88,,,,
80,-,Red Hot Chili Peppers,Californication,-,5,60,,,,
81,down,Arctic Monkeys,There’d Better Be a Mirrorball,73,8,12,,,,
82,-,Smashing Pumpkins,Bullet With Butterfly Wings,-,14,2,,,,
83,-,Mumford & Sons,Little Lion Man,-,15,3,,,,
84,-,Green Day,Good Riddance (Time of Your Life),-,26,16,,,,
85,down,Audioslave,Be Yourself,70,8,22,,,,
86,down,Red Hot Chili Peppers,They're Red Hot,49,4,26,,,,
87,-,Tropical Fuck Storm,The Golden Ratio,-,87,1,,,,
88,down,Jade Bird,Does Anybody Know,63,13,12,,,,
89,-,Pulp,After You,-,89,1,,,,
90,down,Los Kostra,Servicio Patronal,32,5,11,,,,
91,-,Ben Folds Five,Brick,-,10,15,,,,
92,-,twenty one pilots,Heathens,-,4,43,,,,
93,-,Bright Eyes,First Day of My Life,-,18,3,,,,
94,-,Smash Mouth,All Star,-,4,29,,,,
95,-,Florence + the Machine,My Love (Edit),-,60,5,,,,
96,-,The National,Day I Die,-,63,1,,,,
97,-,Foo Fighters,Best of You,-,4,41,,,,
98,-,Alanis Morissette,Ironic (2015 Remastered),-,17,19,,,,
99,-,The Heavy,What Makes a Good Man?,-,68,3,,,,
100,-,Coldplay,The Scientist,-,23,20,,,,
