Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jos,Qué Casualidad,-,1,12,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,23,4,2019-10-06,4,2019-10-06
3,down,Brontide,Cabin,1,1,23,,,,
4,up,Rangecroft,Hope for Humanity,5,2,4,,,,
5,up,Smashing Pumpkins,Rhinocerous,6,1,18,,,,
6,down,Tones and I,Dance Monkey,3,1,23,6,2019-10-06,1,2019-11-10
7,up,Imagine Dragons,Thunder,16,2,21,,,,
8,up,Billie Eilish,bad guy,20,1,22,5,2019-10-06,5,2019-10-06
9,up,Multivitamins,Lullaby Song,9,9,15,,,,
10,up,The Cardigans,Lovefool,10,3,15,,,,
11,-,Kings of Convenience,Misread,-,11,1,,,,
12,up,Portugal. The Man,Feel It Still,22,3,23,,,,
13,down,Coldplay,Adventure of a Lifetime,7,2,23,,,,
14,up,WALK THE MOON,Shut Up and Dance,87,4,14,,,,
15,-,Talking Heads,Psycho Killer,-,6,1,,,,
16,up,Grupo Sigma Norte,El Amor No Fue Pa' Mí (en Vivo),23,4,5,,,,
17,up,Lukas Graham,7 Years,31,5,9,,,,
18,-,The Strokes,Brooklyn Bridge to Chorus,-,18,1,,,,
19,up,Smashing Pumpkins,1979,21,3,21,,,,
20,down,Mint Field,Ella Se Queda,14,4,22,,,,
21,-,The Strokes,Bad Decisions,-,19,2,,,,
22,down,Radiohead,Creep,18,3,23,,,,
23,-,La Gusana Ciega,"Yes Sir, I Can Boogie",-,8,7,,,,
24,up,twenty one pilots,Stressed Out,26,5,23,,,,
25,up,Sr. Piraña,Una y Otra Vez (Y Otra Vez),46,25,20,,,,
26,-,Jeick Walker,Tear in Smile,-,26,1,,,,
27,up,Flight of the Conchords,A Kiss Is Not a Contract,65,4,12,,,,
28,up,Capital Cities,Safe and Sound,76,2,13,,,,
29,up,Lewis Capaldi,Before You Go,29,5,11,45,2019-11-24,10,2020-08-30
30,up,Comisarios Del Norte,No Puedo Olvidarla,41,2,13,,,,
31,down,Siddhartha & Ximena Sariñana,Respiro (Cap. 8),8,8,5,,,,
32,-,Brontide,Caramel,-,2,14,,,,
33,-,The Devlins,Someone to Talk To,-,33,2,,,,
34,-,Muse,Starlight,-,2,9,,,,
35,-,Alanis Morissette,Ironic,-,6,2,,,,
36,-,Muse,City of Delusion,-,36,1,,,,
37,up,Coldplay,A Sky Full of Stars,69,5,23,,,,
38,-,Red Hot Chili Peppers,Otherside,-,22,8,,,,
39,-,Nine Inch Nails,Run Like Hell,-,39,1,,,,
40,up,Radiohead,Karma Police,51,9,13,,,,
41,down,twenty one pilots,Heathens (feat. MUTEMATH),34,26,9,,,,
42,-,Bloc Party,Banquet,-,26,1,,,,
43,-,MGMT,Electric Feel,-,13,2,,,,
44,-,Me First and The Gimme Gimmes,Leaving On a Jet Plane,-,44,1,,,,
45,-,Radiohead,High and Dry,-,5,20,,,,
46,-,Pearl Jam,Black,-,10,5,,,,
47,-,Parcels,Lightenup,-,47,1,,,,
48,down,REYNA,Matinee (Ben Hobbs Remix),35,10,6,,,,
49,down,Of Monsters and Men,Little Talks,12,2,15,,,,
50,-,Red Hot Chili Peppers,Californication,-,5,6,,,,
51,-,Rubén Blades,Amor y Control,-,5,14,,,,
52,-,Sonido Gallo Negro,Chamula,-,52,1,,,,
53,-,No Holds Barred,Make America Great Again,-,19,1,,,,
54,-,Manchester Orchestra,The Gold (Nick Waterhouse Remix),-,23,4,,,,
55,-,Lorde,Royals,-,2,15,,,,
56,-,Zoé,Dead,-,56,2,,,,
57,-,The Organ,Steven Smith,-,57,1,,,,
58,-,LINKIN PARK,In the End (Live),-,28,2,,,,
59,up,The Killers,Smile Like You Mean It,88,21,5,,,,
60,-,Vance Joy,Riptide,-,4,8,,,,
61,-,Manchester String Quartet,This Charming Man,-,61,1,,,,
62,-,Red Hot Chili Peppers,Mercy Mercy,-,12,1,,,,
63,-,Muerdo,Semillas (con Perota C****o) [with Perotá Chingò],-,63,1,,,,
64,down,VNV Nation,Space & Time,33,33,2,,,,
65,down,Anna of the North,Someone,52,27,4,,,,
66,-,EOB,Olympik,-,66,1,,,,
67,down,X Ambassadors,BOOM,55,4,7,,,,
68,-,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",-,5,1,,,,
69,down,Empire of the Sun,Alive,17,6,18,,,,
70,-,twenty one pilots,Car Radio,-,46,3,,,,
71,up,Panic! At the Disco,High Hopes,97,5,23,,,,
72,-,Imagine Dragons,Believer (Kaskade Remix),-,6,18,,,,
73,-,Snow Patrol,"Run (MENCAP Little Noise Sessions, Live at The Union Chapel)",-,18,6,,,,
74,down,The Horrors,Something To Remember Me By,30,21,7,,,,
75,-,Foo Fighters,Best of You,-,2,4,,,,
76,down,LIVE,Lightning Crashes,37,15,6,,,,
77,-,Peter Murphy,Cuts You Up,-,5,4,,,,
78,up,So Far Away,So Far Away,92,32,2,,,,
79,-,MGMT,Electric Feel (Justice Remix),-,50,1,,,,
80,down,Imagine Dragons,Natural,50,11,15,,,,
81,-,Nine Inch Nails,Temp Fix,-,81,1,,,,
82,down,Café Tacvba,Las persianas,63,39,4,,,,
83,down,LP,Lost on You,13,4,18,,,,
84,down,twenty one pilots,Ride,53,8,23,,,,
85,-,Rubén Blades,Adan Garcia,-,16,8,,,,
86,-,NNAMDÏ,Salut,-,86,1,,,,
87,-,イマジン・ドラゴンズ,It's Time,-,33,8,,,,
88,-,Nine Inch Nails,The Cursed Clock,-,88,1,,,,
89,-,Nine Inch Nails,Just Breathe,-,89,1,,,,
90,-,MGMT,Time to Pretend,-,10,3,,,,
91,-,My Chemical Romance,Welcome to the Black Parade,-,37,3,,,,
92,-,Radiohead,House of Cards,-,49,1,,,,
93,-,Nine Inch Nails,Around Every Corner,-,93,1,,,,
94,-,Noel Gallagher's High Flying Birds,Blue Moon Rising,-,7,1,,,,
95,down,Jon Björk,Payday,36,3,4,,,,
96,-,Nine Inch Nails,The Worriment Waltz,-,96,1,,,,
97,-,Lido Pimienta,Nada (feat. Li Saumet),-,45,1,,,,
98,-,M. Ward,Unreal City,-,98,1,,,,
99,down,Foster the People,Pumped Up Kicks,11,3,19,,,,
100,-,スーパーオーガニズム,Night Time,-,19,3,,,,
