Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,43,,,,
2,up,Brontide,Caramel,3,2,34,,,,
3,up,Tones and I,Dance Monkey,24,1,40,6,2019-10-06,1,2019-11-10
4,down,Risky Business,Risky Business,2,2,9,,,,
5,-,Nine Inch Nails,God Given,-,2,1,,,,
6,down,Adebisi Shank,Century City,4,2,39,,,,
7,up,Vance Joy,Riptide,12,4,21,,,,
8,up,Radiohead,Creep,15,3,43,,,,
9,-,Café Tacvba,El Baile Y El Salón,-,8,7,,,,
10,up,Nyx Koa,Atmósfera,10,10,5,,,,
11,-,Muse,Starlight,-,2,18,,,,
12,down,Comisarios Del Norte,No Puedo Olvidarla,7,2,33,,,,
13,-,The Killers,Imploding The Mirage,-,13,1,,,,
14,down,WALK THE MOON,Shut Up and Dance,8,4,29,,,,
15,up,LIVE,Lightning Crashes,78,15,24,,,,
16,-,Indevotion,Go Go Go Go Go!,-,16,1,,,,
17,-,Capital Cities,Safe and Sound,-,2,30,,,,
18,up,Lewis Capaldi,Someone You Loved,69,1,43,4,2019-10-06,4,2019-10-06
19,-,Jon Björk,Payday,-,3,13,,,,
20,down,Coldplay,Adventure of a Lifetime,13,2,42,,,,
21,down,Portugal. The Man,Feel It Still,5,3,43,,,,
22,down,DJ Morphis,Stupid Limit,17,15,9,,,,
23,down,Smashing Pumpkins,1979,18,3,41,,,,
24,up,Kidd Klassic,The Multiverse Theory,75,24,2,,,,
25,down,Empire of the Sun,Alive,6,6,33,,,,
26,down,Radiohead,High and Dry,19,5,37,,,,
27,-,The Killers,Blowback,-,25,1,,,,
28,down,Flight of the Conchords,A Kiss Is Not a Contract,20,4,32,,,,
29,down,BENEE,Supalonely (Lownely),23,10,8,,,,
30,-,Überkrøppling,Ingen Spand Påkrævet,-,30,1,,,,
31,up,Blondie,Maria,76,9,6,,,,
32,up,Curtis Waters,Stunnin' (feat. Harm Franklin),36,5,6,,,,
33,down,Talking Heads,And She Was,31,6,17,,,,
34,up,The Cardigans,Lovefool,57,3,31,,,,
35,down,Lorde,Royals,22,2,30,,,,
36,-,Yeah Yeah Yeahs,Date with the Night,-,36,1,,,,
37,-,Amy S. Massiri,Maga,-,37,1,,,,
38,-,Wallows,Are You Bored Yet? (feat. Clairo),-,17,3,,,,
39,-,Flora Pasquet,Réunion,-,39,1,,,,
40,-,The Psychedelic Furs,The Ghost In You,-,40,1,,,,
41,-,Mudhoney,Hate the Police (Remastered),-,41,1,,,,
42,down,BENEE,Supalonely (feat. Gus Dapperton),16,4,19,85,2020-04-19,63,2020-05-24
43,up,Gran Sur,Buena Suerte,52,43,2,,,,
44,-,San Cisco,Run,-,44,2,,,,
45,-,Roy Blu,De Lunes a Viernes,-,44,1,,,,
46,-,Talking Heads,Burning Down the House,-,4,15,,,,
47,-,Rob Thomas,3 am,-,15,1,,,,
48,-,Siddhartha & Ximena Sariñana,Respiro (Cap. 8),-,8,7,,,,
49,up,Red Wine Roses,Red Wine Amplify,86,7,14,,,,
50,up,Of Monsters and Men,Little Talks,89,2,27,,,,
51,-,Biffy Clyro,Umbrella (BBC Radio 1 Version) [Live],-,8,3,,,,
52,-,Devo,Whip It,-,8,13,,,,
53,-,"Brian Flores, John Hunter, Jr., Jonathan Slott & Jonathan Still",New Days,-,37,1,,,,
54,-,Kings of Leon,Temple,-,48,3,,,,
55,up,twenty one pilots,Stressed Out,56,5,40,,,,
56,-,Passenger,Let Her Go,-,56,1,,,,
57,-,Daniel Powter,Bad Day,-,11,7,,,,
58,-,Max Kracer,Lucky Striked,-,58,1,,,,
59,up,The Church,Under the Milky Way,72,10,11,,,,
60,-,Foals,Like Lightning,-,60,1,,,,
61,down,Joan Osborne,One of Us,53,5,28,,,,
62,up,Peter Murphy,Indigo Eyes,66,5,5,,,,
63,down,RavenSkül,99 Red Ballons,42,8,9,,,,
64,up,Edwyn Collins,A Girl Like You,84,5,17,,,,
65,-,The Whitest Boy Alive,Serious,-,65,1,,,,
66,-,twenty one pilots,Ride,-,8,38,,,,
67,-,The Horrors,Something To Remember Me By,-,21,24,,,,
68,-,Tears for Fears,God's Mistake,-,68,1,,,,
69,-,Pearl Jam,Do the Evolution,-,37,3,,,,
70,-,The Strokes,Bad Decisions,-,19,17,,,,
71,-,Maggie Rogers,Alaska,-,15,5,,,,
72,-,Max Kracer,From the Mind,-,72,1,,,,
73,down,L'Impératrice,Sonate Pacifique (feat. Isaac Delusion),44,38,3,,,,
74,-,Eurogliders,Heaven (Must Be There),-,11,7,,,,
75,-,The Cure,The Caterpillar,-,65,2,,,,
76,-,Alanis Morissette,Ironic (2015 Remastered),-,17,4,,,,
77,-,Los Speakers,Juanita Banana,-,24,5,,,,
78,-,Fastball,The Way,-,9,13,,,,
79,-,Ivanen,Chiquitos,-,30,3,,,,
80,-,Alanis Morissette,Head Over Feet (2015 Remastered),-,6,8,,,,
81,-,Alanis Morissette,Thank You,-,52,1,,,,
82,down,La Rancherita,Ten Pasiencia,68,67,3,,,,
83,down,Self Destruct,Self Destruct,11,11,13,,,,
84,-,Boom Bip,Baylee (feat. Charlie White),-,84,1,,,,
85,up,Red Hot Chili Peppers,Around the World,90,8,10,,,,
86,down,Foster the People,Pumped Up Kicks,33,3,37,,,,
87,-,Black Hole Sun,Garden Grove,-,41,2,,,,
88,-,The Marías,Hold It Together,-,71,1,,,,
89,down,Talking Heads,Once In a Lifetime,34,3,7,,,,
90,-,Pearl Jam,Black,-,10,8,,,,
91,-,Eoin Mantell,They Already Knew,-,65,2,,,,
92,down,Jos,Qué Casualidad,67,1,17,,,,
93,-,Evanescence,Bring Me to Life (Synthesis),-,11,3,,,,
94,down,The Killers,Smile Like You Mean It,62,21,22,,,,
95,-,Tame Impala,The Less I Know the Better,-,2,9,,,,
96,down,Mauwgli,Wicked Simon,48,37,9,,,,
97,down,Boxed In,Unable,58,16,23,,,,
98,-,Imagine Dragons,Natural,-,11,18,,,,
99,-,Muse,Starlight,-,13,8,,,,
100,-,Peter Murphy,Indigo Eyes (Single Edit),-,46,3,,,,
