Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,97,,,,
2,up,LCD Soundsystem,Christmas Will Break Your Heart,2,2,5,,,,
3,up,AntonyG,Introducción (Alternativo),20,2,30,,,,
4,-,Nirvana,Smells Like Teen Spirit,-,3,90,,,,
5,up,Coldplay X BTS,My Universe,18,2,90,,,,
6,up,Milky Chance,Stolen Dance,32,2,68,,,,
7,down,Bleachers,Modern Girl,4,4,10,,,,
8,up,mehro,exploding,11,2,22,,,,
9,up,ElihuSanz,No te apartes de mi,14,9,20,,,,
10,-,The Strokes,Last Nite,-,7,40,,,,
11,-,The Killers,Human,-,11,8,,,,
12,-,Depeche Mode,Enjoy the Silence,-,12,26,,,,
13,up,Jimi Tenor,My Mind,74,6,30,,,,
14,-,Beck,Everybody's Gotta Learn Sometime,-,9,1,,,,
15,-,Jade Bird,Does Anybody Know,-,13,30,,,,
16,-,Foo Fighters,Best of You,-,4,48,,,,
17,up,Hozier,Take Me to Church,64,3,66,,,,
18,up,MGMT,Time to Pretend,30,10,34,,,,
19,up,Brontide,Cabin,44,1,217,,,,
20,down,Mitski,My Love Mine All Mine,13,2,11,,,,
21,-,フランツ・フェルディナンド,This Fffire,-,21,1,,,,
22,down,Leø Garcés,Tqmqa(Te Quiero Más Que Ayer),8,3,3,,,,
23,up,The National,Laugh Track (feat. Phoebe Bridgers),78,11,5,,,,
24,-,John Utah,The Funny House,-,6,3,,,,
25,down,The War on Drugs,Red Eyes,24,17,19,,,,
26,-,Evanescence,Bring Me To Life,-,21,3,,,,
27,-,Parcels,Tieduprightnow,-,23,5,,,,
28,-,Kings of Leon,Around the World,-,17,2,,,,
29,up,Radiohead,Creep,50,3,196,,,,
30,down,The Smashing Pumpkins,1979,5,4,84,,,,
31,-,Pearl Jam,Alive (2004 Remix),-,2,43,,,,
32,-,Los Fulanitos De Tal,Uy Uy Uy Uy,-,15,30,,,,
33,-,Useless Youth,Laziness,-,32,10,,,,
34,up,Landed,FM 91.1,43,4,10,,,,
35,-,The Cranberries,Zombie (Acoustic Version),-,13,34,,,,
36,down,Foster the People,Pumped Up Kicks,19,3,185,,,,
37,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,37,6,,,,
38,up,Todos Tus Muertos,ANDATE,80,6,2,,,,
39,down,Peter Murphy,Cuts You Up,38,5,38,,,,
40,-,Lorde,Team,-,6,24,,,,
41,-,Red Hot Chili Peppers,Around the World,-,8,66,,,,
42,down,Oasis,Wonderwall,28,5,65,,,,
43,down,My Morning Jacket,Xmas Curtain,29,29,2,,,,
44,up,Coldplay,Adventure of a Lifetime,53,2,176,,,,
45,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,4,26,,,,
46,up,Gotye,Somebody That I Used To Know (feat. Kimbra),48,3,69,,,,
47,-,Imagine Dragons,Believer,-,3,99,,,,
48,-,Cavetown,"1994 (Recorded at Metropolis Studios, London)",-,12,11,,,,
49,-,Faircloud,Beyond,-,2,48,,,,
50,-,Bright Eyes,First Day of My Life,-,18,17,,,,
51,down,Filter,Take a Picture,39,7,52,,,,
52,-,Regina Spektor,Samson,-,21,9,,,,
53,-,Mitski,I'm Your Man,-,53,1,,,,
54,-,Lana Del Rey,A&W,-,54,1,,,,
55,-,Fever Ray,Shiver,-,55,1,,,,
56,-,Vampire Weekend,Sunflower (feat. Steve Lacy),-,56,2,,,,
57,down,Rubén Blades,Amor y Control,15,5,47,,,,
58,-,Radiohead,No Surprises,-,9,14,,,,
59,-,Mitski,Bug Like an Angel,-,14,4,,,,
60,-,Kings of Convenience,Misread,-,11,27,,,,
61,-,Kasabian,eez-eh,-,9,16,,,,
62,-,Radiohead,Karma Police,-,9,87,,,,
63,-,Franz Ferdinand,Do You Want To (Live),-,6,6,,,,
64,-,John Cale,MERCY (feat. Laurel Halo),-,28,2,,,,
65,-,Modest Mouse,Float On,-,7,42,,,,
66,-,Sufjan Stevens,So You Are Tired,-,66,1,,,,
67,-,Rotem Moav,Arrivals,-,36,9,,,,
68,-,Red Hot Chili Peppers,Otherside,-,18,10,,,,
69,-,Rosie Carney,High and Dry,-,9,38,,,,
70,up,twenty one pilots,Heathens,81,4,61,,,,
71,-,Caroline Polachek,Fly To You (feat. Grimes and Dido),-,71,1,,,,
72,-,Imagine Dragons,Enemy (Live in Vegas),-,32,10,,,,
73,-,Gente De Rancho,Pero No,-,61,4,,,,
74,-,Caroline Polachek,Dang,-,60,1,,,,
75,down,Red Hot Chili Peppers,By the Way,45,9,40,,,,
76,-,Delays,Long Time Coming,-,11,23,,,,
77,-,Infraganty,Estrellas en tus ojos,-,8,10,,,,
78,-,André 3000,The Slang Word P(*)ssy Rolls Off The Tongue With Far Better Ease Than The Proper Word Vagina . Do You Agree?,-,59,2,,,,
79,-,Yo La Tengo,Apology Letter (Bunker Session),-,79,1,,,,
80,-,The Stone Roses,Fools Gold (Remastered),-,11,6,,,,
81,-,Fever Ray,Even It Out,-,81,1,,,,
82,-,Muse,Starlight,-,2,102,,,,
83,-,Metric,Succexy,-,26,9,,,,
84,-,The 1975,Part of the Band,-,58,4,,,,
85,down,The Lumineers,Ho Hey,12,12,16,,,,
86,down,kolico,Que Sera de Ti?,46,17,46,,,,
87,down,Nirvana,Come as You Are,9,3,86,,,,
88,-,John Cale,STORY OF BLOOD (feat. Weyes Blood),-,14,3,,,,
89,-,Red Hot Chili Peppers,They're Red Hot,-,4,58,,,,
90,-,We Have Band,Where Are Your People?,-,15,17,,,,
91,-,Adebisi Shank,Century City,-,2,120,,,,
92,down,Fastball,The Way,36,9,58,,,,
93,-,Green Day,Good Riddance (Time of Your Life),-,26,22,,,,
94,-,Portugal. The Man,Feel It Still,-,3,104,,,,
95,-,Oasis,Don't Look Back In Anger,-,68,2,,,,
96,-,MGMT,Kids,-,12,17,,,,
97,-,Sufjan Stevens,Goodbye Evergreen,-,97,1,,,,
98,-,Vance Joy,Riptide,-,4,99,,,,
99,-,Depeche Mode,Home,-,99,1,,,,
100,-,Red Hot Chili Peppers,Can't Stop,-,4,9,,,,
