Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,92,,,,
2,up,Brontide,Cabin,4,1,212,,,,
3,up,mehro,exploding,3,2,17,,,,
4,up,Bleachers,Modern Girl,7,4,5,,,,
5,up,AntonyG,Introducción (Alternativo),6,2,25,,,,
6,up,Liam Gallagher,"Wonderwall (Live from Spotify Sessions, Metropolis Studios, London)",30,6,33,,,,
7,-,Brontide,Matador,-,2,157,,,,
8,down,Mitski,My Love Mine All Mine,5,2,6,,,,
9,up,Pearl Jam,Alive (2004 Remix),48,2,42,,,,
10,up,Imagine Dragons,Believer,10,3,97,,,,
11,-,The Strokes,Last Nite,-,7,39,,,,
12,up,Jagwar Twin,Good Time (1:08),17,10,4,,,,
13,-,IDLES & LCD Soundsystem,Dancer,-,13,1,,,,
14,up,Foster the People,Pumped Up Kicks,20,3,180,,,,
15,down,Todos Tus Muertos,Andate (En Vivo),8,7,36,,,,
16,up,Hozier,Take Me to Church,77,3,62,,,,
17,up,Geggy Tah,Whoever You Are,36,3,35,,,,
18,-,Green Day,Boulevard of Broken Dreams,-,18,2,,,,
19,up,Oasis,Wonderwall,32,5,61,,,,
20,up,The Ting Tings,Great DJ (Acoustic Version),96,18,37,,,,
21,-,The Stone Roses,Fools Gold (Remastered),-,11,5,,,,
22,up,kolico,Que Sera de Ti?,62,17,41,,,,
23,-,Jade Bird,Does Anybody Know,-,13,27,,,,
24,down,Beck,Devil's Haircut,15,3,12,,,,
25,-,Evan Crommett & Felicia Lu,Probably Dangerous,-,6,32,,,,
26,-,ザ・キラーズ,Human (Armin van Buuren Radio Remix),-,24,6,,,,
27,up,Los Kostra,Servicio Patronal,75,5,43,,,,
28,up,Radiohead,Creep,66,3,191,,,,
29,up,LP,Love Song,71,29,2,,,,
30,-,Green Day,Basket Case,-,12,23,,,,
31,down,Faircloud,Beyond,22,2,44,,,,
32,-,Nirvana,Come as You Are,-,3,81,,,,
33,up,Jet,Look What You've Done (UK Acoustic Version),91,9,21,,,,
34,down,Capital Cities,Safe and Sound,26,2,166,,,,
35,down,ベック,Up All Night,29,1,104,,,,
36,up,Imagine Dragons,Believer (Live) [Acoustic],94,17,32,,,,
37,-,New Order,True Faith (The Morning Sun Extended Remix),-,37,9,,,,
38,-,The Last Shadow Puppets,Miracle Aligner,-,38,1,,,,
39,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,9,19,,,,
40,-,StreetWarrior,Selena Selena,-,6,30,,,,
41,-,Modest Mouse,Float On,-,7,39,,,,
42,-,Lorde,Team,-,6,23,,,,
43,up,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",52,10,34,,,,
44,up,Sierra Miles,Voodoo Woman,82,8,32,,,,
45,up,Get Cape. Wear Cape. Fly,D.A.N.C.E,51,11,38,,,,
46,-,Radiohead,Exit Music (For a Film),-,14,16,,,,
47,down,Travis,Baby One More Time (In Session),37,13,37,,,,
48,-,The Marías,I Don't Know You,-,23,12,,,,
49,-,Radiohead,Karma Police,-,9,86,,,,
50,-,Nirvana,Smells Like Teen Spirit,-,3,86,,,,
51,-,Faith No More,Easy,-,33,5,,,,
52,-,Imagine Dragons,Enemy (Live in Vegas),-,32,8,,,,
53,down,Coldplay,Adventure of a Lifetime,35,2,172,,,,
54,-,The Strokes,Reptilia,-,2,31,,,,
55,-,Edwyn Collins,A Girl Like You,-,5,87,,,,
56,-,Third Eye Blind,Semi-Charmed Life,-,6,34,,,,
57,-,MGMT,Electric Feel,-,13,10,,,,
58,up,Cage the Elephant,Cry Baby,70,24,17,,,,
59,down,Gotye,Somebody That I Used To Know (feat. Kimbra),45,3,65,,,,
60,-,Talking Heads,Take Me to the River,-,60,1,,,,
61,-,The Charlatans,A Man Needs to Be Told,-,5,45,,,,
62,-,Mac DeMarco,My Kind of Woman,-,20,10,,,,
63,-,Siddhartha,Únicos,-,63,1,,,,
64,-,manuelitok,Estrellas en tus Ojos,-,64,1,,,,
65,-,Liam Gallagher,One of Us,-,42,3,,,,
66,-,Rosa Linn,SNAP,-,5,23,,,,
67,up,ElihuSanz,No te apartes de mi,67,9,15,,,,
68,down,Heather Nova,I'm On Fire (Live),56,15,24,,,,
69,-,Carla Morrison & Francistyle,Hasta La Piel,-,14,1,,,,
70,-,New Order,Blue Monday,-,3,44,,,,
71,-,LIVE,Lakini's Juice,-,12,11,,,,
72,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Mix),-,42,11,,,,
73,-,KC and the Sunshine Band,Please Don't Go,-,37,5,,,,
74,-,Butthole Surfers,Pepper,-,3,24,,,,
75,-,Daniel Powter,Bad Day,-,11,29,,,,
76,down,Los Fulanitos De Tal,Uy Uy Uy Uy,21,15,27,,,,
77,-,Silentium,Uninvited (Alanis Morissette -cover),-,56,5,,,,
78,down,The Cranberries,Zombie (Acoustic Version),60,13,33,,,,
79,-,Panic! At the Disco,High Hopes,-,5,76,,,,
80,-,Metric,Combat Baby,-,80,1,,,,
81,-,Candlebox,Far Behind,-,2,22,,,,
82,-,Lykke Li,I Follow Rivers (iTunes Session),-,18,27,,,,
83,up,Imagine Dragons,Thunder,88,2,104,,,,
84,up,The Clash,London Calling,85,27,14,,,,
85,down,Siddhartha,00:00,80,2,38,,,,
86,-,Red Hot Chili Peppers,Under the Bridge,-,17,42,,,,
87,-,Smashing Pumpkins,"Tonight, Tonight",-,11,36,,,,
88,-,Zella Day,Crazy Train,-,84,2,,,,
89,-,The Cranberries,Just My Imagination,-,17,15,,,,
90,-,Alef,Cuando la Luna brilla,-,31,4,,,,
91,-,Red Hot Chili Peppers,Around the World,-,8,64,,,,
92,-,Electric Six,Danger! High Voltage (Soulchild Radio Mix),-,92,1,,,,
93,-,Toño Quirazco,Jamaica Ska,-,17,24,,,,
94,-,Paramore,Ain't It Fun (Radio Edit),-,3,51,,,,
95,-,Los Alfiles,Trigo Verde,-,95,1,,,,
96,-,twenty one pilots,Stressed Out,-,5,150,,,,
97,-,Bon Iver,Skinny Love,-,14,37,,,,
98,-,Smashing Pumpkins,1979 (Acoustic),-,9,50,,,,
99,-,Fastball,The Way,-,9,54,,,,
100,-,Forestgreen,2024 (feat. Victors Revenge),-,2,3,,,,
