Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,78,,,,
2,-,Brontide,Caramel,-,2,66,,,,
3,-,New Order,Blue Monday,-,3,17,,,,
4,-,Billie Eilish,bad guy,-,1,72,5,2019-10-06,5,2019-10-06
5,-,New Order,"Bizarre Love Triangle (Shep Pettibone 7"" Remix)",-,5,5,,,,
6,up,Muse,Starlight,6,2,46,,,,
7,up,Risky Business,Risky Business,8,2,35,,,,
8,up,Devo,Whip It,26,8,34,,,,
9,-,Vivir Quintana,"Canción Sin Miedo (feat. Gabigar, Arantza, Renee Mooi, Leiden, Florencia Quinteros, Mariana Correa, Janette Chao, Cristina Irezabal, Fer Paz, Gianna Sotera, Andrea Valeria, Natalia Marrokin, Paz Court, Nancy Zamher, Mon de León, Alba Rosas, Carmen María, ",-,2,7,,,,
10,up,Talking Heads,And She Was,14,6,40,,,,
11,down,Nine Inch Nails,God Given,2,2,27,,,,
12,up,Capital Cities,Safe and Sound,47,2,62,,,,
13,-,Neon Trees,Everybody Talks,-,11,34,,,,
14,down,Portugal. The Man,Feel It Still,9,3,73,,,,
15,up,Joan Osborne,One of Us,25,5,55,,,,
16,-,Leika Mochan,Cocina,-,16,1,,,,
17,up,Talking Heads,Psycho Killer,68,6,11,,,,
18,-,The Cure,The Walk,-,18,3,,,,
19,-,Foo Fighters,Everlong,-,3,4,,,,
20,down,Propagandhi,Free John Hinckley,16,6,32,,,,
21,-,Adebisi Shank,Logdrum (Trenchurian Remix),-,15,4,,,,
22,-,Kikoru,Land of Freedom,-,7,6,,,,
23,-,The Cranberries,Warchild,-,23,2,,,,
24,-,The Charlatans,Let the Good Times Be Never Ending,-,11,4,,,,
25,up,Mando Diao,Give Me Fire,40,10,18,,,,
26,up,Radiohead,Creep,27,3,76,,,,
27,-,WALK THE MOON,Shut Up and Dance,-,4,52,,,,
28,-,Jon Björk,Payday,-,3,36,,,,
29,up,London Grammar,Californian Soil,41,29,2,,,,
30,up,Empire of the Sun,Alive,49,6,63,,,,
31,down,Adebisi Shank,Century City,4,2,70,,,,
32,-,London Grammar,Missing,-,32,1,,,,
33,-,Freq,Dreambody (Progressive Mix),-,33,1,,,,
34,-,London Grammar,Lose Your Head,-,34,1,,,,
35,up,Coldplay,Adventure of a Lifetime,55,2,73,,,,
36,-,Pearl Jam,Daughter,-,13,18,,,,
37,up,twenty one pilots,Stressed Out,71,5,69,,,,
38,-,Billie Eilish,my strange addiction,-,38,1,,,,
39,-,Billy Bragg,The Internationale,-,39,1,,,,
40,down,Cannons,Fire for You,24,17,14,,,,
41,up,Panic! At the Disco,High Hopes,64,5,56,,,,
42,-,Sleeper,Atomic,-,42,4,,,,
43,down,Of Monsters and Men,Little Talks,28,2,48,,,,
44,down,Alanis Morissette,Head Over Feet (2015 Remastered),36,6,20,,,,
45,-,Imagine Dragons,Thunder,-,2,40,,,,
46,up,Phoebe Bridgers,Kyoto,65,46,3,,,,
47,down,London Grammar,How Does It Feel,44,40,3,,,,
48,down,The Strokes,The Adults Are Talking,42,10,16,,,,
49,down,RavenSkül,99 Red Ballons,13,8,39,,,,
50,down,Blondie,Maria,37,9,34,,,,
51,down,Red Hot Chili Peppers,Californication,35,5,32,,,,
52,-,LP,Lost on You,-,4,35,,,,
53,-,London Grammar,Call Your Friends,-,53,1,,,,
54,-,Ivanen,Chiquitos,-,30,5,,,,
55,-,Fastball,The Way,-,9,22,,,,
56,up,Self Destruct,Self Destruct,66,11,23,,,,
57,down,Cage the Elephant,Skin and Bones,48,41,14,,,,
58,up,Flight of the Conchords,A Kiss Is Not a Contract,62,4,66,,,,
59,-,Leika Mochan,Día de Muertos,-,59,1,,,,
60,-,Modern English,I Melt With You (Tokes' Rock The Radio Mix),-,30,10,,,,
61,-,The Neighbourhood,Sweater Weather,-,51,1,77,2021-01-10,63,2021-02-07
62,-,Billie Eilish,bury a friend,-,2,16,,,,
63,down,Nirvana,Come as You Are,18,3,6,,,,
64,-,Talking Heads,Wild Wild Life,-,23,8,,,,
65,down,The Church,Under the Milky Way,46,10,34,,,,
66,down,Evanescence,Bring Me to Life (Synthesis),39,11,19,,,,
67,-,Modern English,"I Melt With You (7"" Mix)",-,38,3,,,,
68,-,Prefab Sprout,The King of Rock 'n' Roll,-,41,5,,,,
69,-,Devo,Whip It,-,16,10,,,,
70,-,Talking Heads,Life During Wartime (Live),-,36,5,,,,
71,-,CHVRCHES,Deliverance,-,33,27,,,,
72,-,Capital Cities,Safe and Sound (RAC Mix),-,15,15,,,,
73,-,Sublime,Santeria,-,25,20,,,,
74,down,Alanis Morissette,You Learn (2015 Remastered),33,14,8,,,,
75,down,KennyHoopla,ESTELLA// (feat. Travis Barker),63,53,2,,,,
76,down,twenty one pilots,Ride,54,8,64,,,,
77,-,Lorde,Royals,-,2,55,,,,
78,-,Ahora O Nunca AON,Ahora,-,60,2,,,,
