Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Atma,Legado (Cuando Ya No Estés),-,1,1,,,,
2,down,Brontide,Cabin,1,1,33,,,,
3,-,Marcela Viejo,Órdenes para Mí (feat. Manuel Coe (Camilo VII)),-,3,1,,,,
4,down,Muse,Starlight,2,2,13,,,,
5,down,Adebisi Shank,Century City,4,2,29,,,,
6,up,Flight of the Conchords,A Kiss Is Not a Contract,7,4,22,,,,
7,-,Talking Heads,And She Was,-,6,13,,,,
8,up,Mint Field,Ella Se Queda,12,4,32,,,,
9,up,Salo Panik,Bleed,26,7,4,,,,
10,up,Foster the People,Pumped Up Kicks,51,3,29,,,,
11,up,Billie Eilish,bad guy,39,1,32,5,2019-10-06,5,2019-10-06
12,down,Smashing Pumpkins,1979,9,3,31,,,,
13,-,Foo Fighters,Big Me,-,13,1,,,,
14,-,Brontide,Matador,-,2,28,,,,
15,down,Comisarios Del Norte,No Puedo Olvidarla,14,2,23,,,,
16,up,BENEE,Supalonely (feat. Gus Dapperton),21,4,9,85,2020-04-19,63,2020-05-24
17,up,Red Wine Roses,Red Wine Amplify,71,7,4,,,,
18,-,The Cardigans,Lovefool,-,3,24,,,,
19,down,Coldplay,Adventure of a Lifetime,18,2,33,,,,
20,down,Brontide,Caramel,5,2,24,,,,
21,up,Nine Inch Nails,Closer,81,4,13,,,,
22,up,LIVE,Lightning Crashes,68,15,15,,,,
23,up,Florence + the Machine,Hunger,94,23,12,,,,
24,down,Radiohead,Creep,15,3,33,,,,
25,down,The Human Ambassador,The Appropriate Response to a Sneeze Is Not Silence,10,10,2,,,,
26,-,Real Estate,Had To Hear,-,12,1,,,,
27,-,Smashing Pumpkins,"Tonight, Tonight",-,11,5,,,,
28,down,Smashing Pumpkins,Rhinocerous,8,1,28,,,,
29,-,Liam Gallagher,Wall of Glass (MTV Unplugged Live at Hull City Hall),-,29,1,,,,
30,up,Just Jos,Yo Y Tu,54,21,7,,,,
31,up,Imagine Dragons,Thunder,85,2,31,,,,
32,up,The Horrors,Something To Remember Me By,45,21,16,,,,
33,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,3,1,,,,
34,-,Weezer,Take on Me,-,5,10,,,,
35,-,Liam Gallagher,Once (MTV Unplugged Live at Hull City Hall),-,35,1,,,,
36,down,Capital Cities,Safe and Sound,13,2,22,,,,
37,-,Lorde,Royals,-,2,21,,,,
38,up,Tones and I,Dance Monkey,41,1,33,6,2019-10-06,1,2019-11-10
39,-,Manchester Orchestra,The Gold (Nick Waterhouse Remix),-,23,9,,,,
40,up,LINKIN PARK,In the End,76,38,10,,,,
41,-,Radiohead,No Surprises,-,9,1,,,,
42,down,LINKIN PARK,In the End (Live),28,28,5,,,,
43,-,Arctic Monkeys,Do I Wanna Know?,-,12,5,,,,
44,down,Empire of the Sun,Alive,11,6,26,,,,
45,-,Liam Gallagher,Stand By Me (MTV Unplugged Live at Hull City Hall),-,45,1,,,,
46,-,Lido Pimienta,Te Quería,-,46,1,,,,
47,-,Tom Misch & Yussef Dayes,Festival,-,47,1,,,,
48,-,Liam Gallagher,Cast No Shadow (MTV Unplugged Live at Hull City Hall),-,48,1,,,,
49,-,Lykke Li,Unchained Melody,-,49,1,,,,
50,down,Portugal. The Man,Feel It Still,3,3,33,,,,
51,down,Boxed In,Unable,35,16,13,,,,
52,-,スーパーオーガニズム,Night Time,-,19,6,,,,
53,-,The Killers,Smile Like You Mean It,-,21,13,,,,
54,-,Liam Gallagher,Some Might Say (MTV Unplugged Live at Hull City Hall),-,54,1,,,,
55,-,Liam Gallagher,Sad Song (MTV Unplugged Live at Hull City Hall),-,55,1,,,,
56,-,新褲子樂隊,沒有理想的人不傷心,-,41,1,,,,
57,up,Fastball,The Way,96,9,6,,,,
58,-,Liam Gallagher,One of Us (MTV Unplugged Live at Hull City Hall),-,58,1,,,,
59,-,Depeche Mode,Personal Jesus,-,28,9,,,,
60,-,Joan Osborne,One of Us,-,5,19,,,,
61,down,REYNA,Matinee (Ben Hobbs Remix),31,10,16,,,,
62,-,The Killers,Mr. Brightside (Jacques Lu Cont's Thin White Duke Radio Remix),-,62,1,,,,
63,-,The Extra Glenns,All Rooms Cable A/C Free Coffee,-,46,7,,,,
64,-,Lido Pimienta,Quiero Que Me Salves (feat. Sexteto Tabala),-,64,1,,,,
65,down,WALK THE MOON,Shut Up and Dance,60,4,22,,,,
66,down,Edwyn Collins,A Girl Like You,37,5,12,,,,
67,down,Lewis Capaldi,Someone You Loved,61,1,33,4,2019-10-06,4,2019-10-06
68,-,MGMT,Time to Pretend,-,10,6,,,,
69,up,The Strokes,Bad Decisions,83,19,10,,,,
70,up,Red Hot Chili Peppers,By the Way,86,9,5,,,,
71,-,KONGOS,Fly,-,43,2,,,,
72,-,Tame Impala,The Less I Know the Better,-,2,8,,,,
73,-,Arctic Monkeys,Cornerstone,-,73,1,,,,
74,-,e-soundtrax,Road to Glory,-,19,7,,,,
75,-,The Cure,Hot Hot Hot!!!,-,38,1,,,,
76,up,Red Hot Chili Peppers,Californication,80,5,10,,,,
77,down,Peter Murphy,Cuts You Up,74,5,8,,,,
78,down,Buscabulla,Nydia,25,25,3,,,,
79,-,Foals,My Number,-,12,3,,,,
80,-,Hiatus Kaiyote,The Lung,-,80,1,,,,
81,-,Tom Misch & Yussef Dayes,Nightrider (feat. Freddie Gibbs),-,52,1,,,,
82,down,Pearl Jam,Last Kiss,32,3,2,,,,
83,down,Self Destruct,Self Destruct,58,11,5,,,,
84,-,Pearl Jam,Black (2004 Remix),-,8,1,,,,
85,-,Angy,Girls Just Want to Have Fun,-,16,14,,,,
86,down,Meg Myers,Running Up That Hill,79,47,11,,,,
87,-,La Máquina Camaleón,Æ,-,87,1,,,,
88,down,Kiko Fernandez,Luna,48,48,4,,,,
89,down,Vance Joy,Riptide,78,4,13,,,,
90,down,Plastilina Mosh,Peligroso Pop,20,6,2,,,,
91,-,Modern English,I Melt With You (Rerecorded),-,11,4,,,,
92,-,Siddhartha,A la Distancia,-,22,1,,,,
93,-,Swim Mountain,Yesterday,-,93,1,,,,
94,-,twenty one pilots,Ride,-,8,32,,,,
95,-,New Order,Blue Monday,-,3,7,,,,
96,down,Anna of the North,Someone,64,27,8,,,,
97,-,Dawn Avenue,Getting Higher,-,18,4,,,,
98,down,Transistor,Fondo Estelar,97,62,2,,,,
99,down,Talking Heads,Burning Down the House,6,4,9,,,,
100,-,Jon Björk,Payday,-,3,8,,,,
