Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,67,,,,
2,up,Brontide,Cabin,3,1,185,,,,
3,-,Geggy Tah,Whoever You Are,-,3,25,,,,
4,up,Nine Inch Nails,Closer,36,4,63,,,,
5,up,Metronomy & Bratty,Things Will Be Fine (Bratty Remix),10,5,2,,,,
6,up,La La Love You & RENEE,Quiero Quedarme para Siempre,17,6,3,,,,
7,up,Filter,Take a Picture,61,7,35,,,,
8,-,Prefab Sprout,Cars and Girls,-,8,6,,,,
9,up,Nirvana,Come as You Are,19,3,57,,,,
10,-,Oasis,Go Let It Out,-,10,6,,,,
11,up,Get Cape. Wear Cape. Fly,D.A.N.C.E,22,11,21,,,,
12,down,Capital Cities,Safe and Sound,2,2,149,,,,
13,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,3,31,,,,
14,-,Travis,Baby One More Time (In Session),-,13,25,,,,
15,up,Oasis,Wonderwall,75,11,36,,,,
16,-,Javier Blake,Bomba Atómica,-,16,1,,,,
17,down,Faircloud,Beyond,16,2,19,,,,
18,-,Stone Temple Pilots,Interstate Love Song,-,10,16,,,,
19,-,Cornelius,あなたがいるなら,-,2,10,,,,
20,-,Gorillaz,Clint Eastwood (Ed Case/Sweetie Irie Refix) [Edit],-,10,17,,,,
21,-,Chicano Batman,Black Lipstick,-,10,24,,,,
22,down,Coldplay,Humankind,18,10,17,,,,
23,-,Red Hot Chili Peppers,Under the Bridge,-,17,33,,,,
24,up,Liam Gallagher,"Wonderwall (Live from Spotify Sessions, Metropolis Studios, London)",39,6,17,,,,
25,-,Keane,Somewhere Only We Know,-,5,10,,,,
26,up,Broken Social Scene,Sweetest Kill,27,8,22,,,,
27,down,Nirvana,Smells Like Teen Spirit,24,3,60,,,,
28,up,Foals,My Number,59,12,28,,,,
29,up,Los Kostra,Servicio Patronal,29,5,25,,,,
30,down,Brontide,Matador,8,2,145,,,,
31,-,Rosie Carney,High and Dry,-,9,21,,,,
32,down,Lizzy McAlpine,ceilings,9,4,5,,,,
33,-,Los Bunkers,Bajo Los Árboles,-,33,1,,,,
34,up,Red Hot Chili Peppers,They're Red Hot,37,4,40,,,,
35,-,Sublime,What I Got,-,25,20,,,,
36,up,The Smashing Pumpkins,1979,76,4,62,,,,
37,down,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],6,6,25,,,,
38,down,Coldplay X BTS,My Universe,5,2,72,,,,
39,-,Ben Folds Five,Brick,-,10,18,,,,
40,-,K.Flay,Raw Raw,-,8,1,,,,
41,down,The Seventh Movement & Ardie Son,Run With the Wolves,20,12,2,,,,
42,-,Milky Chance,Stolen Dance,-,2,49,,,,
43,-,Todos Tus Muertos,Andate (En Vivo),-,7,14,,,,
44,-,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",-,15,19,,,,
45,-,Lana Del Rey,Say Yes To Heaven,-,12,1,,,,
46,-,Foo Fighters,Walking After You,-,5,5,,,,
47,-,Alex Lahey,You'll Never Get Your Money Back,-,47,1,,,,
48,down,Portugal. The Man,Feel It Still,32,3,101,,,,
49,-,Radiohead,High and Dry,-,5,118,,,,
50,-,Empire of the Sun,Alive,-,6,117,,,,
51,-,Beth Orton,Stolen Car,-,13,25,,,,
52,down,ベック,Up All Night,14,1,80,,,,
53,-,Thundercat & Tame Impala,No More Lies,-,28,1,,,,
54,-,twenty one pilots,Ride,-,8,143,,,,
55,-,Radiohead,Karma Police,-,9,78,,,,
56,down,The Cranberries,Zombie (Acoustic Version),48,13,18,,,,
57,-,Kings of Convenience,Misread,-,11,20,,,,
58,-,The Ting Tings,That's Not My Name,-,6,8,,,,
59,-,Conan Gray,Never Ending Song,-,59,1,,,,
60,up,Jack White,Lazaretto,85,10,6,,,,
61,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,3,4,,,,
62,down,Foster the People,Pumped Up Kicks,13,3,153,,,,
63,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,9,7,,,,
64,-,Bon Iver,Skinny Love,-,14,21,,,,
65,up,Evan Crommett & Felicia Lu,Probably Dangerous,68,6,20,,,,
66,-,Foo Fighters,Big Me,-,13,2,,,,
67,-,Imagine Dragons,Believer,-,3,91,,,,
68,down,Red Hot Chili Peppers,Scar Tissue,26,15,88,,,,
69,down,Coldplay,Adventure of a Lifetime,62,2,148,,,,
70,-,The Ting Tings,Be the One (Acoustic Version),-,17,12,,,,
71,down,Alabama Shakes,Hold On,7,5,19,,,,
72,-,The Charlatans,A Man Needs to Be Told,-,5,36,,,,
73,-,Coldplay,The Scientist,-,21,9,,,,
74,-,Pearl Jam,Alive (2004 Remix),-,2,31,,,,
75,-,Halsey,Without Me,-,4,21,33,2019-10-06,29,2019-10-27
76,-,Muse,Explorers,-,30,3,,,,
77,-,Hopalong Cassidy,Hope,-,13,11,,,,
78,-,Lorde,Royals,-,2,103,,,,
79,-,Sierra Miles,Voodoo Woman,-,8,15,,,,
80,up,Propagandhi,Free John Hinckley,87,6,70,,,,
81,-,Butthole Surfers,Pepper,-,3,16,,,,
82,-,Paramore,Misery Business (Single Version),-,9,4,,,,
83,-,Gorillaz,Song Machine: Strange Timez (feat. Robert Smith),-,5,7,,,,
84,-,The Bangles,Manic Monday,-,54,6,,,,
85,-,kolico,Que Sera de Ti?,-,17,20,,,,
86,-,Florence + the Machine,Dog Days Are Over,-,77,1,,,,
87,down,Hozier,Take Me to Church,74,3,42,,,,
88,-,Javier Blake,Romeo,-,88,1,,,,
89,-,Jade Bird,Does Anybody Know,-,13,18,,,,
90,-,The Beta Band,Squares,-,10,8,,,,
91,-,Nirvana,In Bloom (Nevermind Version),-,8,3,,,,
92,-,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",-,10,21,,,,
93,-,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",-,24,15,,,,
94,-,The Neighbourhood,Sweater Weather,-,10,4,,,,
95,down,Adebisi Shank,Century City,63,2,118,,,,
96,-,Flo Morrissey & Matthew E. White,Grease,-,96,1,,,,
97,-,Infraganty,Estrellas en tus ojos,-,8,4,,,,
98,-,The Stone Roses,Fools Gold,-,14,7,,,,
99,down,The Cranberries,Zombie,52,7,22,,,,
100,-,Peter Murphy,Indigo Eyes,-,5,33,,,,
