Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,93,,,,
2,up,Brontide,Cabin,2,1,213,,,,
3,up,AntonyG,Introducción (Alternativo),5,2,26,,,,
4,up,Mitski,My Love Mine All Mine,8,2,7,,,,
5,down,mehro,exploding,3,2,18,,,,
6,down,Bleachers,Modern Girl,4,4,6,,,,
7,up,Todos Tus Muertos,Andate (En Vivo),15,7,37,,,,
8,-,Jean Leonti,Asylum,-,8,1,,,,
9,up,Faircloud,Beyond,31,2,45,,,,
10,up,Jagwar Twin,Good Time (1:08),12,10,5,,,,
11,-,Nirvana,Dumb,-,11,1,,,,
12,up,Jet,Look What You've Done (UK Acoustic Version),33,9,22,,,,
13,up,ベック,Up All Night,35,1,105,,,,
14,-,MoodMode,Bright Synergy Movement,-,11,5,,,,
15,up,Nirvana,Come as You Are,32,3,82,,,,
16,up,Geggy Tah,Whoever You Are,17,3,36,,,,
17,-,Kings of Leon,Around the World,-,17,1,,,,
18,-,The Smashing Pumpkins,1979,-,4,81,,,,
19,-,Bon Iver,Holocene,-,8,19,,,,
20,up,Third Eye Blind,Semi-Charmed Life,56,6,35,,,,
21,-,The Beta Band,Squares,-,10,12,,,,
22,-,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],-,6,38,,,,
23,up,Evan Crommett & Felicia Lu,Probably Dangerous,25,6,33,,,,
24,down,Foster the People,Pumped Up Kicks,14,3,181,,,,
25,-,Beth Orton,Central Reservation (The Then Again Version),-,10,18,,,,
26,up,Smashing Pumpkins,"Tonight, Tonight",87,11,37,,,,
27,up,Alanis Morissette,You Oughta Know (2015 Remastered),39,9,20,,,,
28,up,Cage the Elephant,Cry Baby,58,24,18,,,,
29,down,ザ・キラーズ,Human (Armin van Buuren Radio Remix),26,24,7,,,,
30,-,Parting Shots,Nightmare (Live recording c.1979),-,30,5,,,,
31,-,Pearl Jam,Daughter,-,20,5,,,,
32,-,El Haragán y Compañía & Alex Lora,El Blues de Cris,-,32,1,,,,
33,-,Billie Eilish,Oxytocin,-,8,21,,,,
34,up,Capital Cities,Safe and Sound,34,2,167,,,,
35,-,Devo,Whip It,-,8,52,,,,
36,-,Pearl Jam,Oceans,-,36,1,,,,
37,down,Radiohead,Creep,28,3,192,,,,
38,up,Candlebox,Far Behind,81,2,23,,,,
39,up,ElihuSanz,No te apartes de mi,67,9,16,,,,
40,-,The Cure,Lullaby,-,13,14,,,,
41,-,Rosie Carney,High and Dry,-,9,36,,,,
42,-,Milky Chance,Stolen Dance,-,2,64,,,,
43,down,Hozier,Take Me to Church,16,3,63,,,,
44,down,Jade Bird,Does Anybody Know,23,13,28,,,,
45,-,Regina Spektor,Samson,-,21,7,,,,
46,-,Space,Avenging Angels,-,13,24,,,,
47,-,Joan Osborne,One of Us,-,5,78,,,,
48,up,Rosa Linn,SNAP,66,5,24,,,,
49,-,Alice In Chains,No Excuses,-,5,20,,,,
50,-,Filter,Take a Picture,-,7,48,,,,
51,-,Café Tacvba,Esa noche,-,51,5,,,,
52,-,The Rolling Stones,She's So Cold (Remastered),-,16,2,,,,
53,up,Heather Nova,I'm On Fire (Live),68,15,25,,,,
54,-,Primitive Radio Gods,Standing Outside a Broken Phone Booth with Money in My Hand,-,3,42,,,,
55,down,kolico,Que Sera de Ti?,22,17,42,,,,
56,-,Cornershop,Brimful of Asha,-,17,35,,,,
57,-,Ben Folds Five,Brick,-,10,25,,,,
58,-,Neuttro,Tantos Deseos de Ella,-,33,10,,,,
59,up,Gotye,Somebody That I Used To Know (feat. Kimbra),59,3,66,,,,
60,-,Foo Fighters,The Pretender,-,11,13,,,,
61,-,Oasis,Don't Go Away (Demo),-,13,33,,,,
62,-,Santigold,Disparate Youth,-,5,24,,,,
63,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,4,25,,,,
64,-,The Church,Under the Milky Way,-,10,47,,,,
65,-,Franz Ferdinand,Do You Want To (Live),-,6,5,,,,
66,up,Fastball,The Way,99,9,55,,,,
67,-,Secret Machines,Nowhere Again,-,7,29,,,,
68,-,Peter Murphy,Cuts You Up,-,5,34,,,,
69,down,Nirvana,Smells Like Teen Spirit,50,3,87,,,,
70,-,Tree Sleeps,Runaway,-,27,2,,,,
71,-,Arctic Monkeys,Fluorescent Adolescent,-,71,1,,,,
72,-,Kasabian,eez-eh,-,9,15,,,,
73,-,Metric,Succexy,-,26,8,,,,
74,down,Los Kostra,Servicio Patronal,27,5,44,,,,
75,up,Bon Iver,Skinny Love,97,14,38,,,,
76,down,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",43,10,35,,,,
77,-,Vetusta Morla,Los Días Raros,-,77,1,,,,
78,down,Modest Mouse,Float On,41,7,40,,,,
79,-,Red Hot Chili Peppers,Scar Tissue,-,15,110,,,,
80,-,Gente De Rancho,Pero No,-,61,2,,,,
81,-,R.E.M.,Crush with Eyeliner (Remastered),-,26,2,,,,
82,-,Useless Youth,Laziness,-,24,8,,,,
83,-,Saint Motel,My Type,-,20,3,,,,
84,-,The Rapture,House of Jealous Lovers,-,14,16,,,,
85,-,Vampiros Bajo El Sol,Vampiros Bajo El Sol,-,85,1,,,,
86,up,Toño Quirazco,Jamaica Ska,93,17,25,,,,
87,-,My Chemical Romance,Teenagers,-,22,17,,,,
88,-,The Sex Beatles,Paperback Writer,-,42,1,,,,
89,-,Thundercat & Tame Impala,No More Lies,-,28,10,,,,
90,-,Faith No More,Epic,-,35,8,,,,
91,-,The Black Keys,Howlin' for You,-,17,21,,,,
92,-,Of Monsters and Men,Little Talks,-,2,99,,,,
93,down,Edwyn Collins,A Girl Like You,55,5,88,,,,
94,-,Fatyeet,Jingle Bells *Asmr !* (Bonus Track),-,94,1,,,,
95,-,Garbage,Stupid Girl,-,11,8,,,,
96,-,MGMT,Kids,-,12,16,,,,
97,-,嶺川貴子,Fantastic Cat,-,16,7,,,,
98,down,Imagine Dragons,Enemy (Live in Vegas),52,32,9,,,,
99,-,Doves,Black and White Town,-,20,4,,,,
100,-,The Killers,When You Were Young (Calvin Harris Remix),-,29,3,,,,
