Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,154,,,,
2,up,David Neil Cline,Metal Rules,3,1,33,,,,
3,down,Jaymarck,Turn Up,2,2,3,,,,
4,up,Paddy Conn,Young Dream,4,2,11,,,,
5,up,Barrie Gledden & Kes Loy,Just Believe It,18,5,3,,,,
6,up,ベック,Up All Night,8,1,53,,,,
7,up,Nicholas Evans,An Indie Midnight Drive,11,5,3,,,,
8,up,Capital Cities,Safe and Sound,72,2,126,,,,
9,up,Tones And I,Charlie,28,9,8,,,,
10,up,Nana Pancha,Radio (En Vivo),14,1,38,,,,
11,-,Red Hot Chili Peppers,Peace and Love,-,11,1,,,,
12,up,April Summer,Beggin' (feat. Josh Maneskin),29,3,9,,,,
13,up,Nirvana,Smells Like Teen Spirit,25,3,30,,,,
14,down,Paramore,This Is Why,12,8,3,,,,
15,-,The 1975,I'm In Love With You,-,3,1,,,,
16,-,Red Hot Chili Peppers,The Drummer,-,16,1,,,,
17,-,LANY,ILYSB,-,17,2,,,,
18,-,Murphy,Happy to Be Happy,-,18,2,,,,
19,-,Radiohead,Paranoid Android,-,3,25,,,,
20,up,Asr Recors,Saw Beat,52,11,29,,,,
21,up,Milky Chance,Stolen Dance,56,2,32,,,,
22,up,Billie Eilish,bad guy,40,1,131,5,2019-10-06,5,2019-10-06
23,-,Imagine Dragons,Believer,-,3,87,,,,
24,up,Flight of the Conchords,A Kiss Is Not a Contract,44,4,112,,,,
25,up,John Goldham,Abstract Tension Drive,46,10,6,,,,
26,up,Foster the People,Pumped Up Kicks,45,3,124,,,,
27,-,Rock And Lovers,Años Luz,-,17,7,,,,
28,-,The Strokes,Last Nite,-,7,26,,,,
29,down,Coldplay X BTS,My Universe,9,2,47,,,,
30,up,Julien Vonarb,New Start,53,9,14,,,,
31,down,Brontide,Caramel,16,2,129,,,,
32,up,Coldplay,Adventure of a Lifetime,75,2,120,,,,
33,-,Adebisi Shank,Century City,-,2,107,,,,
34,down,Brontide,Matador,6,2,126,,,,
35,-,The 1975,Oh Caroline,-,35,1,,,,
36,up,Smash Mouth,All Star,48,4,25,,,,
37,up,StreetWarrior,Selena Selena,37,6,18,,,,
38,-,The Strokes,Reptilia,-,2,11,,,,
39,-,Los Cordiales de Nuevo Leon,Mi Complice,-,16,13,,,,
40,-,Lorde,Team,-,6,11,,,,
41,-,Alanis Morissette,Ironic,-,6,29,,,,
42,up,Red Hot Chili Peppers,They're Red Hot,82,4,12,,,,
43,-,Neon Trees,Everybody Talks,-,11,64,,,,
44,down,Radiohead,Creep,15,3,147,,,,
45,-,Julian Casablancas,River of Brakelights,-,45,1,,,,
46,-,Cecilia Toussaint,Crimen,-,46,1,,,,
47,down,Pearl Jam,Alive (2004 Remix),13,2,22,,,,
48,up,Tom Peters & Lorenzo De Feo,Close to the End,58,39,6,,,,
49,-,Wet Leg,Wet Dream,-,2,10,,,,
50,up,Nirvana,Come as You Are,70,3,29,,,,
51,up,Oasis,Wonderwall,61,5,10,,,,
52,up,Red Hot Chili Peppers,Around the World,85,8,31,,,,
53,-,kolico,Que Sera de Ti?,-,17,1,,,,
54,-,Dorian,Los Amigos Que Perdí (feat. Santi Balmes),-,54,1,,,,
55,-,Pixies,Gigantic,-,55,1,,,,
56,-,Eels,Novocaine for the Soul,-,24,21,,,,
57,-,The 1975,Happiness (Dance Floor Edit),-,57,1,,,,
58,down,Red Hot Chili Peppers,Scar Tissue,42,15,62,,,,
59,-,Muse,Knights of Cydonia,-,13,4,,,,
60,-,Evan Crommett & Felicia Lu,Probably Dangerous,-,6,11,,,,
61,up,twenty one pilots,Ride,67,8,124,,,,
62,-,Panic! At the Disco,High Hopes,-,5,74,,,,
63,up,The Smashing Pumpkins,1979,68,4,36,,,,
64,-,The 1975,The 1975,-,64,1,,,,
65,-,Travis,Sing (Remastered 2021),-,17,3,,,,
66,-,Lotus,Ricchi e poveri,-,59,5,,,,
67,-,Mah Moud,Cairo,-,67,1,,,,
68,-,Broken Social Scene,Sweetest Kill,-,8,13,,,,
69,-,Tones and I,Dance Monkey,-,1,119,6,2019-10-06,1,2019-11-10
70,-,Oliver Tree,Life Goes On,-,2,43,,,,
71,-,The Killers,Shadowplay,-,30,2,,,,
72,down,Hopalong Cassidy,Hope,31,13,4,,,,
73,up,Guillaume de La Chapelle,Last Chance,93,19,18,,,,
74,up,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),83,8,7,,,,
75,-,Incubus,Drive,-,6,30,,,,
76,-,Cage the Elephant,Cry Baby,-,24,7,,,,
77,up,Audioslave,Be Yourself,94,8,7,,,,
78,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,78,1,,,,
79,-,The Cranberries,Ode to My Family,-,9,13,,,,
80,-,Muse,Starlight,-,2,82,,,,
81,-,Candlebox,Far Behind,-,2,1,,,,
82,-,The Cure,Lullaby,-,13,8,,,,
83,down,Paramore,Ain't It Fun,21,3,10,,,,
84,-,The 1975,Part of the Band,-,58,2,,,,
85,-,Dia Cero,La Ley,-,19,2,,,,
86,-,Michael Larcange & Dominique Gentot,Mechanical World,-,49,7,,,,
87,-,Red Hot Chili Peppers,Soul To Squeeze,-,69,2,,,,
88,down,Delays,Long Time Coming,34,11,11,,,,
89,-,The National,Bloodbuzz Ohio,-,12,13,,,,
90,-,Smashing Pumpkins,"Tonight, Tonight",-,11,25,,,,
91,-,Coldplay,Hymn for the Weekend,-,2,48,,,,
92,down,Lorde,Royals,60,2,95,,,,
93,-,Ramona & Little Jesus,Los Esclavos,-,93,1,,,,
94,-,Banda El Palomito,Nadie Va A Pensar En Ti Mejor Que YO,-,24,10,,,,
95,-,Foals,My Number,-,12,13,,,,
96,down,Sublime,What I Got,86,25,15,,,,
97,-,Red Hot Chili Peppers,Under the Bridge,-,17,24,,,,
98,-,Dear Boy,Swan Dives,-,3,1,,,,
99,-,EKOX,Dejame Vivir,-,6,15,,,,
