Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,2,1,204,,,,
2,up,mehro,exploding,9,2,9,,,,
3,up,AntonyG,Introducción (Alternativo),8,2,17,,,,
4,up,Radiohead,Creep,34,3,183,,,,
5,down,Nana Pancha,Radio (En Vivo),1,1,86,,,,
6,up,Oliver Tree,One & Only,7,5,7,,,,
7,up,Foster the People,Pumped Up Kicks,40,1,172,,,,
8,up,Hozier,Take Me to Church,13,3,55,,,,
9,up,Edwyn Collins,A Girl Like You,15,5,82,,,,
10,up,Liam Gallagher,"Wonderwall (Live from Spotify Sessions, Metropolis Studios, London)",96,6,28,,,,
11,up,Oasis,Wonderwall,36,5,53,,,,
12,-,Red Hot Chili Peppers,Can't Stop,-,4,7,,,,
13,-,MGMT,Electric Feel,-,13,9,,,,
14,-,Imagine Dragons,Thunder,-,2,101,,,,
15,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,8,20,,,,
16,up,Nirvana,Smells Like Teen Spirit,19,3,79,,,,
17,up,Imagine Dragons,Believer (Live) [Acoustic],60,17,27,,,,
18,down,La Memoria,La Memoria,16,8,12,,,,
19,down,レディオヘッド,Paranoid Android (Remastered),17,3,11,,,,
20,-,Los Kostra,Servicio Patronal,-,5,38,,,,
21,up,Siddhartha,00:00,65,2,34,,,,
22,-,My Chemical Romance,Teenagers,-,22,14,,,,
23,down,Gotye,Somebody That I Used To Know (feat. Kimbra),21,3,57,,,,
24,down,Elliot Moss,Magic,4,4,9,,,,
25,-,Red Hot Chili Peppers,Scar Tissue,-,15,105,,,,
26,-,Björk,Possibly Maybe,-,15,5,,,,
27,down,Coldplay,Adventure of a Lifetime,22,2,164,,,,
28,-,The Cure,Lovesong,-,28,13,,,,
29,up,kolico,Que Sera de Ti?,62,12,34,,,,
30,-,Solo Fernández,BROOKLYN,-,30,1,,,,
31,up,Rosa Linn,SNAP,33,5,20,,,,
32,-,Wilco,Ten Dead,-,32,1,,,,
33,up,Smashing Pumpkins,1979 (Acoustic),77,9,45,,,,
34,-,Radiohead,Idioteque,-,20,5,,,,
35,-,Temple of the Dog,Hunger Strike,-,11,35,,,,
36,up,ElihuSanz,No te apartes de mi,91,9,9,,,,
37,down,Get Cape. Wear Cape. Fly,D.A.N.C.E,30,11,32,,,,
38,-,Lula,Lo Que Hay,-,7,11,,,,
39,down,ザ・キラーズ,Human (Armin van Buuren Radio Remix),24,24,3,,,,
40,-,Milky Chance,Stolen Dance,-,2,60,,,,
41,-,Rubén Blades,Amor y Control,-,5,42,,,,
42,down,twenty one pilots,Stressed Out,23,16,5,,,,
43,-,LP,Dayglow,-,43,1,,,,
44,up,Ben Folds Five,Brick,66,10,23,,,,
45,up,The Lumineers,Ho Hey,69,12,11,,,,
46,up,Modest Mouse,Float On,86,7,38,,,,
47,-,Jimi Tenor,My Mind,-,6,26,,,,
48,-,Green Day,Good Riddance (Time of Your Life),-,22,19,,,,
49,-,Wilco,Levee,-,49,1,,,,
50,-,Vance Joy,Riptide,-,4,98,,,,
51,-,Lana Del Rey,Say Yes To Heaven,-,12,5,,,,
52,-,Bon Iver,Skinny Love,-,9,31,,,,
53,-,The Strokes,Reptilia,-,2,30,,,,
54,down,Of Monsters and Men,Little Talks,51,2,98,,,,
55,-,Nirvana,All Apologies (Original Steve Albini 1993 Mix),-,34,1,,,,
56,up,Radiohead,High and Dry,90,5,126,,,,
57,-,Arctic Monkeys,Do I Wanna Know?,-,7,17,,,,
58,-,John Newman,Love Me Again,-,58,1,,,,
59,-,Oliver Tree,Life Goes On,-,2,52,,,,
60,down,Oasis,Don't Go Away (Demo),55,13,29,,,,
61,-,Todos Tus Muertos,Andate (En Vivo),-,7,28,,,,
62,-,The Farm,Groovy Train (Jumped at 3.30am Mark Saunders Mix),-,62,1,,,,
63,down,Weezer,Take on Me,6,5,78,,,,
64,-,Clinton,Button Down Disco,-,15,1,,,,
65,-,Mike Allen,Groove Is In the Heart (Dee-Lite Remake),-,65,1,,,,
66,-,The Cranberries,Zombie (Acoustic Version),-,13,27,,,,
67,-,Oasis,Wonderwall,-,33,5,,,,
68,-,The Avalanches,Since I Left You,-,8,4,,,,
69,down,Faircloud,Beyond,3,2,36,,,,
70,-,The Smashing Pumpkins,1979,-,4,75,,,,
71,-,Radiohead,Exit Music (For a Film),-,14,14,,,,
72,-,Cornelius,あなたがいるなら,-,2,15,,,,
73,-,ベック,Up All Night,-,1,96,,,,
74,-,Hopalong Cassidy,Hope,-,13,14,,,,
75,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,12,3,,,,
76,-,Pearl Jam,Daughter,-,20,2,,,,
77,-,Rosie Carney,High and Dry,-,9,30,,,,
78,-,Travis,Baby One More Time (In Session),-,13,32,,,,
79,-,Nine Inch Nails,Closer,-,4,68,,,,
80,-,Audioslave,Be Yourself,-,8,40,,,,
81,down,Urge Overkill,"Girl, You'll Be a Woman Soon",59,4,32,,,,
82,-,Wilco,Infinite Surprise,-,82,1,,,,
83,-,Cavetown,"1994 (Recorded at Metropolis Studios, London)",-,12,5,,,,
84,down,Sierra Miles,Voodoo Woman,48,8,26,,,,
85,-,Solo Fernández,INVISIBLE,-,85,1,,,,
86,down,The Ting Tings,Great DJ (Acoustic Version),75,18,31,,,,
87,-,Beck,Thinking About You,-,87,1,,,,
88,-,The National,Bloodbuzz Ohio,-,12,25,,,,
89,down,Lykke Li,I Follow Rivers (iTunes Session),44,18,22,,,,
90,down,Max Roy,Bay,87,19,10,,,,
91,-,Mac DeMarco,Chamber of Reflection,-,34,4,,,,
92,-,Muse,Starlight,-,2,99,,,,
93,-,Capital Cities,One Minute More,-,93,2,,,,
94,-,Santigold,Disparate Youth,-,5,23,,,,
95,-,Parting Shots,Nightmare (Live recording c.1979),-,30,3,,,,
96,-,Cannibale,Acceleration,-,9,24,,,,
97,-,Mumford & Sons,Cold Arms,-,55,9,,,,
98,-,Devo,Whip It,-,8,50,,,,
99,-,Los Capis,"Liberate, Liberame",-,53,2,,,,
100,-,Machete,Amnesia,-,20,8,,,,
