Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,106,,,,
2,up,Tame Impala,The Less I Know the Better,5,2,17,,,,
3,up,Disclosure,Help Me Lose My Mind (feat. London Grammar),77,2,4,,,,
4,-,Risky Business,Risky Business,-,2,57,,,,
5,up,The Bravery,Believe,19,2,6,,,,
6,up,Thomy Fern��ndez,Locos,8,5,5,,,,
7,down,Coldplay X BTS,My Universe,2,2,8,,,,
8,down,ベック,Up All Night,3,1,5,,,,
9,down,Oliver Tree,Life Goes On,4,2,11,,,,
10,up,Capital Cities,Safe and Sound,12,2,86,,,,
11,up,The Cranberries,Zombie,76,7,3,,,,
12,up,Adebisi Shank,Century City,37,2,86,,,,
13,up,Coldplay,Hymn for the Weekend,25,2,22,,,,
14,up,Lewis Capaldi,Someone You Loved,15,1,77,4,2019-10-06,4,2019-10-06
15,-,Khruangbin & Leon Bridges,Texas Sun,-,15,4,,,,
16,down,Eldar Kedem,Walking Around,9,8,6,,,,
17,-,Foo Fighters,Everlong,-,3,8,,,,
18,up,twenty one pilots,Stressed Out,39,5,94,,,,
19,-,Nine Inch Nails,God Given,-,2,41,,,,
20,up,Mondo Cozmo,Feel Good,23,20,3,,,,
21,up,WALK THE MOON,Shut Up and Dance,35,4,70,,,,
22,up,Keane,Somewhere Only We Know,73,5,4,,,,
23,down,Placebo,Beautiful James,7,5,5,,,,
24,-,Billie Eilish,bad guy,-,1,96,5,2019-10-06,5,2019-10-06
25,down,Brontide,Matador,6,2,85,,,,
26,up,D3J4VU,Me Sigue Doliendo,44,1,2,,,,
27,down,mehro,coastline,18,13,5,,,,
28,up,Foo Fighters,Best of You,58,4,7,,,,
29,-,Billy Vena,Disco Maniac,-,29,1,,,,
30,-,Stone Temple Pilots,Interstate Love Song,-,10,1,,,,
31,up,Flight of the Conchords,A Kiss Is Not a Contract,38,4,94,,,,
32,-,BENEE,Supalonely (Lownely),-,10,24,,,,
33,-,Tones And I,Lonely,-,33,1,,,,
34,down,Brontide,Caramel,13,2,92,,,,
35,-,NIKKÈ,Strike,-,28,1,,,,
36,-,Radiohead,Follow Me Around,-,36,1,,,,
37,-,WALK THE MOON,Shut Up and Dance (Live Accoustic),-,37,1,,,,
38,-,Sierra Miles,Voodoo Woman,-,8,1,,,,
39,-,Lukas Graham,7 Years,-,5,74,,,,
40,-,LP,Lost on You,-,4,50,,,,
41,up,RavenSkül,99 Red Ballons,50,8,67,,,,
42,down,Imagine Dragons,Thunder,27,2,63,,,,
43,up,Empire of the Sun,Alive,64,6,85,,,,
44,up,The Killers,Mr. Brightside,69,2,2,,,,
45,-,Scars On 45,Heaven Is a Place on Earth,-,22,11,,,,
46,-,Radiohead,Packt Like Sardines in a Crushed Tin Box,-,46,1,,,,
47,-,Foals,Wake Me Up,-,4,1,,,,
48,-,Diles que no me maten,La Vida De Alguien Más,-,48,1,,,,
49,-,Radiohead,Everything in Its Right Place,-,23,1,,,,
50,down,The Wombats,"If You Ever Leave, I'm Coming with You (Roosevelt Remix)",30,18,5,,,,
51,down,Imagine Dragons,Believer,36,3,53,,,,
52,-,IDLES,Colossus,-,52,1,,,,
53,down,Red Hot Chili Peppers,Scar Tissue,46,15,34,,,,
54,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,3,3,,,,
55,-,Muse,Starlight,-,2,66,,,,
56,up,Coldplay,A Sky Full of Stars,74,5,69,,,,
57,-,Tagging Satellites,Distance & Distraction,-,19,1,,,,
58,-,Radiohead,In Limbo,-,58,2,,,,
59,down,Of Monsters and Men,Little Talks,17,2,67,,,,
60,-,Siddhartha & Ximena Sariñana,Respiro (Cap. 8),-,8,9,,,,
61,-,Eels,Grace Kelly Blues,-,45,3,,,,
62,-,Class Actress,Journal of Ardency,-,62,1,,,,
63,-,Colleen,Captain of None,-,63,1,,,,
64,-,Radiohead,Kid A,-,62,2,,,,
65,-,Radiohead,Paranoid Android,-,3,15,,,,
66,-,Radiohead,Fog (Again Again Version),-,66,1,,,,
67,down,Smash Mouth,All Star,14,4,4,,,,
68,-,Sierra Miles,Funeral for My Morals,-,16,1,,,,
69,-,Radiohead,Pyramid Song,-,69,1,,,,
70,down,Foster the People,Pumped Up Kicks,43,3,89,,,,
71,-,Third Eye Blind,Semi-Charmed Life,-,6,2,,,,
72,-,Bon Iver,Skinny Love,-,14,3,,,,
73,-,RUBIO,Invierno,-,55,1,,,,
74,up,Brujeria,Marijuana,92,54,2,,,,
75,-,Paramore,Ain't It Fun (Radio Edit),-,3,32,,,,
76,-,The Marías,Un Millón,-,76,1,,,,
77,-,Radiohead,Pulk/Pull (True Love Waits Version),-,77,1,,,,
78,down,Incubus,Drive,11,6,16,,,,
79,-,WALK THE MOON,Shut Up and Dance (White Panda Remix),-,36,3,,,,
80,-,Lorde,Royals,-,2,69,,,,
81,-,Jack White,Taking Me Back,-,9,1,,,,
82,-,The Presidents of the United States of America,Lump,-,30,1,,,,
83,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,26,2,,,,
84,-,Radiohead,Like Spinning Plates ('Why Us?' Version),-,84,1,,,,
85,-,Sublime,What I Got (Instrumental),-,29,7,,,,
86,down,Cornelius,Passionfruit (Recorded at Spotify Studios NYC),21,8,3,,,,
87,-,Modest Mouse,Float On,-,7,3,,,,
88,-,Capital Cities,Safe and Sound (RAC Mix),-,15,21,,,,
89,-,Placebo,This Picture (Acoustic Version) [Live at RTL2 France],-,6,3,,,,
90,-,Radiohead,Karma Police,-,9,54,,,,
91,-,Foals,In Degrees,-,90,1,,,,
92,-,Alanis Morissette,Ironic (2015 Remastered),-,17,10,,,,
93,-,Evanescence,Bring Me to Life (Synthesis),-,11,40,,,,
94,down,Kings of Leon,Sex on Fire,42,9,33,,,,
95,-,Plastilina Mosh,Peligroso Pop,-,6,11,,,,
96,-,The Smashing Pumpkins,1979,-,4,13,,,,
97,-,Los Esquizitos,Santo y Lunave,-,60,2,,,,
98,-,twenty one pilots,Ride,-,16,1,,,,
99,down,twenty one pilots,Ride,70,8,86,,,,
100,-,Noga Erez,Knockout (Against the Machine),-,100,1,,,,
