Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brontide,Cabin,1,1,151,,,,
2,up,David Neil Cline,Metal Rules,23,1,30,,,,
3,-,Greg Pajer,Hipster,-,1,5,,,,
4,-,Vetusta Morla,Finisterre,-,4,2,,,,
5,down,Paddy Conn,Young Dream,2,2,8,,,,
6,-,Vetusta Morla,Copenhague,-,6,1,,,,
7,-,Brontide,Caramel,-,2,126,,,,
8,up,ベック,Up All Night,21,1,50,,,,
9,up,Imagine Dragons,Believer,19,3,85,,,,
10,down,Nana Pancha,Radio (En Vivo),5,1,35,,,,
11,down,Wet Leg,Wet Dream,7,2,8,,,,
12,-,John Goldham,Abstract Tension Drive,-,10,4,,,,
13,up,The Smashing Pumpkins,1979,52,4,34,,,,
14,up,Stone Temple Pilots,Plush,64,5,3,,,,
15,-,Vetusta Morla,Te lo Digo a Ti,-,15,1,,,,
16,up,Tones And I,Charlie,24,9,5,,,,
17,down,Superorganism,On & On,13,6,8,,,,
18,-,April Summer,Beggin' (feat. Josh Maneskin),-,3,6,,,,
19,up,Guillaume de La Chapelle,Last Chance,43,19,16,,,,
20,-,Radiohead,Paranoid Android,-,3,23,,,,
21,-,Vetusta Morla & Orquesta Sinfónica De La Región De Murcia,Copenhague (En Directo),-,21,1,,,,
22,up,Red Hot Chili Peppers,They're Red Hot,29,4,10,,,,
23,-,Franz Ferdinand,Stand On the Horizon,-,23,1,,,,
24,-,Smash Mouth,All Star,-,4,23,,,,
25,up,Dayglow,Then It All Goes Away,30,8,6,,,,
26,up,Keane,Somewhere Only We Know,35,5,6,,,,
27,-,Franz Ferdinand,Always Ascending,-,27,2,,,,
28,down,Coldplay,Adventure of a Lifetime,9,2,117,,,,
29,-,Foo Fighters,Wattershed,-,29,1,,,,
30,down,Brontide,Matador,15,2,123,,,,
31,-,Los Cordiales de Nuevo Leon,Mi Complice,-,16,11,,,,
32,-,Adebisi Shank,Century City,-,2,105,,,,
33,-,Cage the Elephant,Cry Baby,-,24,5,,,,
34,-,Franz Ferdinand,Right Action,-,34,1,,,,
35,up,Santigold,Disparate Youth,69,5,7,,,,
36,-,The Ting Tings,Great DJ (Acoustic Version),-,18,12,,,,
37,-,StreetWarrior,Selena Selena,-,6,15,,,,
38,down,Adebisi Shank,Logdrum (Trenchurian Remix),18,15,22,,,,
39,down,Red Hot Chili Peppers,Scar Tissue,32,15,59,,,,
40,-,Editors,Heart Attack,-,40,1,,,,
41,up,BENEE,Supalonely (feat. Gus Dapperton),51,4,44,85,2020-04-19,63,2020-05-24
42,down,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),8,8,4,,,,
43,down,Radiohead,Creep,28,3,144,,,,
44,-,Foster the People,Pumped Up Kicks,-,3,121,,,,
45,-,Sublime,What I Got,-,25,13,,,,
46,-,Dustin Lewit,January 2019,-,17,6,,,,
47,-,Smashing Pumpkins,Disarm,-,19,9,,,,
48,-,Phenam,As It Was (Afro Beat Cover),-,5,2,,,,
49,-,Santigold,Ushers of The New World,-,49,1,,,,
50,down,The Flaming Lips,"Yoshimi Battles the Pink Robots, Pt. 1",38,24,8,,,,
51,-,Editors,Karma Climb,-,51,1,,,,
52,-,The Strokes,Last Nite,-,7,25,,,,
53,up,Julien Vonarb,New Start,87,9,11,,,,
54,-,Tom Peters & Lorenzo De Feo,Close to the End,-,39,3,,,,
55,-,Cornelius,Passionfruit (Recorded at Spotify Studios NYC),-,8,11,,,,
56,-,Toño Quirazco,Jamaica Ska,-,17,4,,,,
57,-,The Smashing Pumpkins,Bullet With Butterfly Wings,-,4,8,,,,
58,-,GLOM,12:21,-,58,1,,,,
59,-,The Black Keys,Howlin' for You,-,17,10,,,,
60,-,Peter Murphy,Cuts You Up,-,5,24,,,,
61,-,Kings of Convenience,Misread,-,11,12,,,,
62,-,Radiohead,Codex,-,62,3,,,,
63,-,Audioslave,Be Yourself,-,8,4,,,,
64,-,Foo Fighters,Walking After You,-,5,1,,,,
65,up,スーパーオーガニズム,Reflections on the Screen,92,65,3,,,,
66,down,Capital Cities,Safe and Sound,55,2,124,,,,
67,-,Kasabian,eez-eh,-,9,4,,,,
68,-,Tame Impala,The Less I Know the Better,-,2,25,,,,
69,down,Foreign Air,Shut Up and Show Me,61,61,2,,,,
70,down,Cornelius,あなたがいるなら,46,2,4,,,,
71,-,Edwyn Collins,A Girl Like You,-,5,60,,,,
72,-,Gorillaz,Clint Eastwood (Ed Case/Sweetie Irie Refix) [Edit],-,10,7,,,,
73,down,twenty one pilots,Stressed Out,60,5,135,,,,
74,-,Jack White,If I Die Tomorrow,-,53,3,,,,
75,-,Editors,Kiss,-,75,1,,,,
76,-,Coldplay,The Scientist,-,23,17,,,,
77,up,twenty one pilots,Ride,95,8,122,,,,
78,down,Oasis,Wonderwall,31,5,7,,,,
79,-,Franz Ferdinand,Lucid Dreams (Mike Fraser Mix),-,79,1,,,,
80,down,Nirvana,Come as You Are,53,3,27,,,,
81,down,Tones and I,Dance Monkey,26,1,117,6,2019-10-06,1,2019-11-10
82,-,Cannibale,Acceleration,-,9,9,,,,
83,up,Weezer,Take on Me,86,5,52,,,,
84,-,The Heavy,What Makes a Good Man?,-,68,2,,,,
85,-,Oliver Tree,Life Goes On,-,2,41,,,,
86,-,Imagine Dragons,Thunder,-,2,86,,,,
87,-,The All Seeing I,Beat Goes On,-,7,14,,,,
88,down,LP,Lost on You,82,4,68,,,,
89,-,Editors,Silence,-,89,1,,,,
90,-,Yeah Yeah Yeahs,Spitting Off the Edge of the World (feat. Perfume Genius),-,39,3,,,,
91,-,Editors,Strawberry Lemonade,-,91,1,,,,
92,down,Lorde,Royals,50,2,93,,,,
93,-,The Church,Under the Milky Way,-,10,40,,,,
94,-,Austin TV,Shiva,-,45,2,,,,
95,-,Jack White,Help Me Along,-,41,3,,,,
96,-,Black Hole Sun,Garden Grove,-,41,5,,,,
97,-,Imagine Dragons & Khalid,Thunder / Young Dumb & Broke (Medley),-,26,5,,,,
98,-,Hozier,Take Me to Church,-,3,26,,,,
99,-,Phoenix,Alpha Zulu,-,54,4,,,,
100,-,Dia Cero,La Ley,-,19,1,,,,
