Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nana Pancha,Radio (En Vivo),1,1,100,,,,
2,up,Brontide,Cabin,9,1,220,,,,
3,up,Foster the People,Pumped Up Kicks,21,3,188,,,,
4,up,mehro,exploding,6,2,25,,,,
5,down,Jagwar Twin,Bad Feeling (Oompa Loompa),4,2,2,,,,
6,up,Faircloud,Beyond,8,2,51,,,,
7,up,AntonyG,Introducción (Alternativo),7,2,33,,,,
8,-,The Avalanches,Since I Left You,-,8,8,,,,
9,-,Beck,Everybody's Gotta Learn Sometime,-,9,2,,,,
10,-,Los Kostra,Servicio Patronal,-,5,46,,,,
11,-,The Ocean Blue,Between Something and Nothing,-,11,4,,,,
12,down,Milky Chance,Stolen Dance,2,2,71,,,,
13,up,Oasis,Wonderwall,32,5,68,,,,
14,down,Imagine Dragons,Believer,11,3,102,,,,
15,up,Smashing Pumpkins,1979 (Acoustic),41,9,53,,,,
16,-,Vivir Quintana & Mon Laferte,Canción Sin Miedo,-,3,5,,,,
17,-,Little Jesus,TQM (feat. Ximena Sariñana & Elsa Y Elmar),-,17,2,,,,
18,up,Florence + the Machine,"Dog Days Are Over (MTV Unplugged, 2012)",56,15,37,,,,
19,-,La Gusana Ciega,"Yes Sir, I Can Boogie",-,8,23,,,,
20,-,Jimi Tenor,My Mind,-,6,32,,,,
21,-,Butthole Surfers,Pepper,-,3,25,,,,
22,-,The Smile,Bending Hectic,-,22,6,,,,
23,down,Nirvana,Smells Like Teen Spirit,12,3,93,,,,
24,-,Cage the Elephant,Neon Pill,-,24,1,,,,
25,-,Noah Kahan,Northern Attitude,-,11,1,,,,
26,up,Hozier,Take Me to Church,37,3,68,,,,
27,down,Radiohead,Everything in Its Right Place,26,23,5,,,,
28,up,Peter Murphy,Cuts You Up,82,5,40,,,,
29,up,Leø Garcés,Tqmqa(Te Quiero Más Que Ayer),29,3,6,,,,
30,up,ベック,Up All Night,36,1,111,,,,
31,down,ElihuSanz,No te apartes de mi,13,9,23,,,,
32,-,Peter Murphy,Cuts You Up (Edit),-,10,10,,,,
33,-,El Haragán y Compañía & Alex Lora,La Cruz,-,9,6,,,,
34,-,John Utah,The Funny House,-,6,5,,,,
35,-,Weezer,Take on Me,-,5,83,,,,
36,-,The Ting Tings,Be the One (Acoustic Version),-,17,27,,,,
37,down,Siddhartha,00:00,14,2,43,,,,
38,-,Badly Drawn Boy,All Possibilities,-,11,23,,,,
39,-,MGMT,Nothing To Declare,-,39,1,,,,
40,up,The Killers,Shadowplay,73,30,8,,,,
41,down,Radiohead,Creep,22,3,199,,,,
42,-,Green Day,American Idiot,-,24,4,,,,
43,down,Jade Bird,Does Anybody Know,19,13,32,,,,
44,down,Gotye,Somebody That I Used To Know (feat. Kimbra),33,3,71,,,,
45,up,twenty one pilots,Stressed Out,91,16,9,,,,
46,down,Vilhelm Hass,Flame Killer,23,18,2,,,,
47,down,Mitski,My Love Mine All Mine,31,2,14,,,,
48,-,Bad Religion,Ten In 2010,-,48,1,,,,
49,up,Red Hot Chili Peppers,Otherside,89,18,13,,,,
50,up,Lewis Capaldi,Strangers,61,50,2,,,,
51,-,Florence + the Machine,Hunger,-,23,39,,,,
52,-,The Raconteurs,Steady As She Goes,-,11,4,,,,
53,-,Green Day,Basket Case,-,12,25,,,,
54,-,Daniel Powter,Bad Day,-,11,31,,,,
55,-,Happy Mondays,Wfl (The Vince Clark Remix) [Remastered Version],-,55,1,,,,
56,down,Nirvana,Come as You Are,43,3,89,,,,
57,down,Travis,Baby One More Time (In Session),48,13,39,,,,
58,-,MGMT,Kids,-,12,18,,,,
59,-,Green Day,One Eyed Bastard,-,59,1,,,,
60,-,Adebisi Shank,Century City,-,2,121,,,,
61,-,Holy Ghost!,Wait & See,-,52,1,,,,
62,-,La Femme,Paradigme,-,62,1,,,,
63,up,Brontide,Matador,70,2,159,,,,
64,-,Billie Eilish,Oxytocin,-,8,22,,,,
65,-,Travis,Sing (Remastered 2021),-,17,18,,,,
66,-,Imagine Dragons,Believer (feat. Lil Wayne),-,10,4,,,,
67,-,Mac DeMarco,My Kind of Woman,-,20,11,,,,
68,-,Coldplay,A Sky Full of Stars,-,5,97,,,,
69,down,Coldplay X BTS,My Universe,65,2,93,,,,
70,-,Vance Joy,Riptide,-,4,100,,,,
71,-,Odisseo,Tu Tiempo - Nada Para Siempre,-,46,1,,,,
72,-,Jonaz,Noreste Caliente,-,21,9,,,,
73,down,The Ting Tings,That's Not My Name,40,6,16,,,,
74,-,Reynard Seidel,Turner of Tides,-,74,1,,,,
75,-,Blur,Song 2,-,4,6,,,,
76,-,Kasabian,eez-eh,-,9,18,,,,
77,-,Third Eye Blind,Semi-Charmed Life,-,29,8,,,,
78,-,Red Hot Chili Peppers,Scar Tissue,-,15,112,,,,
79,-,Alanis Morissette,You Oughta Know (2015 Remastered),-,9,21,,,,
80,-,Wolf Alice,Formidable Cool,-,19,1,,,,
81,down,José,José José José !,75,3,10,,,,
82,-,Infraganty,Estrellas en tus ojos,-,8,11,,,,
83,up,Lykke Li,I Follow Rivers (iTunes Session),93,18,31,,,,
84,-,Muse,Starlight,-,2,103,,,,
85,-,Florence + the Machine,"Shake It Out (MTV Unplugged, 2012)",-,10,39,,,,
86,-,WALK THE MOON,Shut Up and Dance,-,4,113,,,,
87,-,Happy Mondays,Step On (Twisting My Melon Mix) [Remastered],-,58,4,,,,
88,-,Gorillaz,Clint Eastwood (Ed Case/Sweetie Irie Refix) [Edit],-,10,19,,,,
89,down,Cavetown,"1994 (Recorded at Metropolis Studios, London)",57,12,13,,,,
90,down,El Haragán y Compañía,Puras Fallas (feat. Alex Lora),28,28,3,,,,
91,down,Portugal. The Man,Feel It Still,3,3,106,,,,
92,-,The Strokes,Last Nite,-,7,41,,,,
93,down,Moses Sumney,Cut Me,51,19,37,,,,
94,down,Rosie Carney,High and Dry,62,9,40,,,,
95,-,Bleachers,Rollercoaster,-,12,2,,,,
96,-,Oasis,Don't Go Away (Demo),-,13,35,,,,
97,-,La Gusana Ciega,Aquellos Ojos Verdes,-,97,1,,,,
98,-,WiseLayne,Red Hot Chilli Peppers,-,33,3,,,,
99,down,Thirty Seconds to Mars,World On Fire,52,26,3,,,,
100,-,El Columpio Asesino,Toro (Radio Edit),-,32,3,,,,
