Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lung,Alley cat - CDG part-2,5,1,6,,,,
2,up,Lewis Capaldi,Someone You Loved,2,1,6,4,2019-10-06,4,2019-10-06
3,down,Brontide,Cabin,1,1,6,,,,
4,up,Dominic Fike,3 Nights,16,1,2,,,,
5,up,Portugal. The Man,Feel It Still,13,3,6,,,,
6,down,Mint Field,Ella Se Queda,4,4,6,,,,
7,up,Rubén Blades,Amor y Control,35,5,6,,,,
8,up,Brontide,Matador,72,2,5,,,,
9,up,twenty one pilots,Stressed Out,12,5,6,,,,
10,up,Red Hot Chili Peppers,Californication,45,5,5,,,,
11,up,Coldplay,A Sky Full of Stars,27,3,6,,,,
12,down,Lewis Capaldi,Bruises,8,4,6,,,,
13,down,Siddhartha & Zoé,La Ciudad (Cap. 6),9,6,6,,,,
14,-,Godlike,Happy Christmas (War is Over),-,14,1,,,,
15,-,Red Hot Chili Peppers,Police Station,-,8,2,,,,
16,up,Jos,Qué Casualidad,30,1,6,,,,
17,-,beabadoobee,Space Cadet,-,3,4,,,,
18,up,Adebisi Shank,Century City,34,2,6,,,,
19,up,Halsey,Without Me,26,4,6,33,2019-10-06,29,2019-10-27
20,up,Coldplay,Christmas Lights,66,12,2,,,,
21,-,Radiohead,I Promise,-,21,1,,,,
22,down,Smashing Pumpkins,1979,20,3,6,,,,
23,up,e-soundtrax,Road to Glory,60,19,4,,,,
24,up,Red Hot Chili Peppers,Under the Bridge,56,17,5,,,,
25,down,Imagine Dragons,Believer (Kaskade Remix),14,6,6,,,,
26,down,Kings of Leon,Sex on Fire,18,9,5,,,,
27,-,Brontide,Caramel,-,2,4,,,,
28,up,The Cardigans,Lovefool,73,3,4,,,,
29,-,Third Eye Blind,Semi-Charmed Life,-,29,1,,,,
30,-,Modern English,I Melt With You (Tokes' Rock The Radio Mix),-,30,2,,,,
31,up,Coldplay,Adventure of a Lifetime,50,2,6,,,,
32,down,Tones and I,Dance Monkey,29,1,6,6,2019-10-06,1,2019-11-10
33,-,Lorde,Royals,-,2,3,,,,
34,down,Sr. Piraña,Una y Otra Vez (Y Otra Vez),25,25,3,,,,
35,-,Red Hot Chili Peppers,Scar Tissue,-,15,5,,,,
36,-,Vanessa Carlton,A Thousand Miles (Live),-,36,1,,,,
37,down,Radiohead,Creep,21,3,6,,,,
38,down,twenty one pilots,Ride,33,8,6,,,,
39,down,Panic! At the Disco,High Hopes,17,5,6,,,,
40,-,Café Tacvba,Las Flores,-,1,1,,,,
41,-,Rubén Blades,Adan Garcia,-,16,3,,,,
42,-,Dávila 666,Huesos Viejos,-,42,2,,,,
43,-,The Killers,Mr. Brightside,-,10,1,,,,
44,-,Foals,Exits (Edit),-,44,1,,,,
45,-,The Go! Team,Bust-Out Brigade,-,45,1,,,,
46,-,Rey Pila,Disciples IV,-,46,2,,,,
47,-,Dietscha Jung,No He Hecho Nada Hoy,-,47,1,,,,
48,-,Gorillaz,Rock the House,-,35,1,,,,
49,-,Smashing Pumpkins,Rhinocerous,-,1,1,,,,
50,down,Multivitamins,Lullaby Song,19,9,2,,,,
51,down,Pearl Jam,Better Man,44,17,5,,,,
52,down,Radiohead,Karma Police,51,9,5,,,,
53,-,Bastille,Bad Decisions,-,53,1,,,,
54,-,Linn Youki,Dune Dun Dun Dun Dun Dun Dun,-,43,2,,,,
55,-,Urge Overkill,"Girl, You'll Be a Woman Soon",-,4,2,,,,
56,-,The Parrots,Soy Peor,-,56,1,,,,
57,-,Molinette Cinema,Desierto,-,57,1,,,,
58,-,Sharon Van Etten,Comeback Kid,-,13,1,,,,
59,-,Self Sabotage,Number 9,-,59,2,,,,
60,-,Rubén Blades,Camaleon,-,35,1,,,,
61,-,The Cranberries,Just My Imagination,-,17,2,,,,
62,-,Vampire Weekend,Harmony Hall,-,50,1,,,,
63,-,WALK THE MOON,Shut Up and Dance,-,4,2,,,,
64,-,Elbow,Newborn,-,43,1,,,,
