Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Aitana,Alpha,1,1,35,,,,
2,up,The Chainsmokers,No Hard Feelings - EP,17,2,2,,,,
3,up,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",35,3,2,,,,
4,down,Drake,"Honestly, Nevermind",3,1,101,,,,
5,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",2,2,39,,,,
6,up,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",7,3,36,,,,
7,down,House Music,Best House Music,4,2,93,,,,
8,down,Varios Artistas,Remember 90's & 2000,6,1,237,,,,
9,up,Jungle,Volcano,12,3,21,,,,
10,down,MK,"Ushuaïa Ibiza: August 18, 2023 (DJ Mix)",9,8,15,,,,
11,down,Aventura,We Broke the Rules,10,2,99,,,,
12,up,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",14,2,40,,,,
13,down,MËSTIZA,Quëreles,11,2,24,,,,
14,up,Armin van Buuren,Asot 1172 - A State of Trance Episode 1172 (DJ Mix),49,14,2,,,,
15,up,Above & Beyond,Group Therapy 578 (DJ Mix),64,15,2,,,,
16,up,Daft Punk,Discovery,16,1,237,20,2021-02-28,20,2021-02-28
17,down,Calvin Harris,"Ushuaïa Ibiza: July 28, 2023 (DJ Mix)",13,1,40,,,,
18,down,David Guetta,"Ushuaïa Ibiza: August 14th, 2023 (DJ Mix)",15,2,30,,,,
19,up,Romy,Mid Air,29,1,50,,,,
20,up,Sara Landry,"Boiler Room: Sara Landry at Teletech Festival in Manchester, Aug 22, 2023 (DJ Mix)",26,20,10,,,,
21,-,Steve Aoki,Dim Mak Frequencies: Steve Aoki (DJ Mix),-,21,1,,,,
22,down,David Guetta,One More Love,19,14,39,,,,
23,up,Alesso,Hypnotize - EP,47,23,2,,,,
24,down,Anyma,Genesys II,18,14,6,,,,
25,up,Air,Moon Safari,28,15,92,,,,
26,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),37,9,5,,,,
27,down,Calvin Harris,Motion,25,9,232,,,,
28,down,David Guetta,"Ushuaïa Ibiza: Sep 19, 2022 (DJ Mix)",24,1,76,,,,
29,down,David Guetta,Nothing But the Beat Ultimate,22,2,235,75,2019-10-06,57,2019-10-20
30,down,Delaporte,Aquí y Ahora,21,2,19,,,,
31,up,Daft Punk,Alive 2007 (Live) [Deluxe Edition],46,10,79,,,,
32,up,Chill House Music Café,Chill House Ibiza 2011 Erotic Chillout Lounge at Club del Mar,53,24,22,,,,
33,up,Timmy Trumpet,"Tomorrowland 2023: Timmy Trumpet at Mainstage, Weekend 1 (DJ Mix)",39,2,42,,,,
