Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Schola Cantorum del Pontificio Collegio Internazionale dei Benedettini di S. Anselmo in Roma & P. Notker Wolf O.S.B.,"Iubilate Deo, Vol. 2",7,1,20,,,,
2,up,Canti Gregoriani,The Best and Original Gregorian Chants,3,1,224,,,,
3,down,The Cathedral Singers & Richard Proulx,"Sublime Chant: The Art of Gregorian, Ambrosian & Gallican Chant",1,1,72,,,,
4,up,Gen Verde & Gen Rosso,Come fuoco vivo (Messa per coro e assemblea),95,4,38,,,,
5,down,"Mario Castellacci, Agiemme, Michele Paulicelli & Giancarlo De Matteis",Forza venite gente,4,1,127,,,,
6,down,Team Eternity Ghana,Testimony,2,2,4,,,,
7,up,"Faustina Kowalska, Marco Frisina & Franca Salerno",Coroncina Divina Misericordia,9,5,83,,,,
8,down,Elevation Worship,CAN YOU IMAGINE?,6,1,58,,,,
9,up,Andrea Montepaone,Sinfonia gregoriana (Il canto gregoriano con il fascino della musica sinfonica),22,2,62,,,,
10,down,SDV Worship,"Il suono della lode, Pt. 1",5,2,26,,,,
11,up,Rinnovamento nello Spirito Santo,Dio dell'impossibile (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo),32,6,128,,,,
12,down,Brandon Lake,COAT OF MANY COLORS,8,4,37,,,,
13,-,Giuseppe Puliafito,Dammi Un Cuore,-,13,5,,,,
14,down,Sondae & Moflo,Pilgrim's Road,13,13,2,,,,
15,down,Marco Frisina,Benedici il Signore / Tu sarai profeta,12,3,167,,,,
16,up,Marco Frisina,Pane di vita nuova,23,1,143,,,,
17,up,Justin Bieber,Freedom. - EP,19,1,140,3,2021-04-11,3,2021-04-11
18,up,Omy Alka,Infinitum,28,18,3,,,,
19,-,DappyTKeys,Atmosphere of Worship,-,4,15,,,,
20,up,Paolo Spoladore,"Chaire Yeshua, Vol. 2",49,2,118,,,,
21,up,Josiah Queen,The Prodigal,74,21,2,,,,
22,-,Kaleo,Like a Fire,-,22,2,,,,
