Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,Gospel,1,1,236,,,,
2,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],2,2,236,,,,
3,up,Hillsong UNITED,Zion (Deluxe Edition),3,3,235,,,,
4,up,Taizé,Canti Della Preghiera à Taizé,4,2,235,,,,
5,up,Varios Artistas,Papa Francisco: ¡Despertáos! (Disco Musical Con Sus Propias Palabras y Oraciones),5,2,238,,,,
6,up,Hillsong UNITED,Empires,7,5,236,,,,
7,up,Taizé,"Taizé : Instrumental, Vol. 1",8,5,228,,,,
8,up,Hillsong Worship,let there be light. (Deluxe Version),9,4,232,,,,
9,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,10,7,233,,,,
10,up,Hillsong Worship,No Other Name (Deluxe Edition),11,10,237,,,,
11,up,Marco Frisina,Benedici il Signore,12,9,235,,,,
12,up,Hillsong Worship,OPEN HEAVEN / River Wild,13,9,235,,,,
13,up,Hillsong Young & Free,We Are Young & Free (Live),14,8,237,,,,
14,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,38,3,236,,,,
15,up,Claudio Chieffo & David Horowitz,Come la Rosa,15,11,237,,,,
16,up,Hillsong UNITED,Wonder,16,15,233,,,,
17,up,Lauren Daigle,Look Up Child,17,1,237,24,2019-10-06,2,2019-10-13
18,up,Claudio Chieffo,Chieffo & Piano,18,13,235,,,,
19,up,Marco Frisina,Non temere,19,15,237,,,,
20,-,Rinnovamento nello Spirito Santo,"Venti dello spirito (Gold Collection, 1988-2007) [In occasione del 20 anniversario del Servizio Nazionale della Musica e del Canto del Rinnovamento nello Spirito Santo]",-,11,183,,,,
21,up,Rinnovamento nello Spirito Santo,Parla al mio cuore (Canti di Lode e Adorazione del Rinnovmento dello spirito Santo),45,1,181,,,,
22,down,Hillsong Worship,There Is More,20,13,237,,,,
23,down,Hillsong UNITED,Zion Acoustic Sessions,21,19,237,,,,
24,down,Schola Gregoriana Mediolanensis & Giovanni Vianini,"Canto gregoriano ed ambrosiano: Caelum et terra (Antifone, inni, sallende e responsori - IX, XIV secolo)",22,16,234,,,,
25,down,Mahalia Jackson,The Essential Mahalia Jackson,23,14,235,,,,
26,down,Giosuè Stavros,Shamanic Journey,24,19,229,,,,
27,down,Pietro Panzetti,Lodiamo Maria (Canti mariani della tradizione popolare),25,11,229,,,,
28,down,Hillsong Worship,A Beautiful Exchange,26,26,236,,,,
29,down,Schola Gregoriana Mediolanensis & Giovanni Vianini,Ad Cantica - Canti Gregoriani e Polifonie Medievali,27,15,223,,,,
30,down,Michael W. Smith,Worship,28,12,220,,,,
31,down,Lee Patterson Singers,Gospel Masters: Lee Patterson Singers,29,20,237,,,,
32,down,Various Artists,Gospel,30,15,234,,,,
33,down,Hillsong UNITED,Live In Miami,31,25,236,,,,
34,down,Renato D'Andrea,Collana canti per la liturgia: Il santo rosario,32,18,223,,,,
35,down,"Fabrizio Bosso, Alberto Marsico & Alessandro Minetto",Spiritual,33,33,230,,,,
36,down,Servizio del canto,Sacro non solo,34,34,235,,,,
37,up,Francesco Buttazzo,Alla tua festa (Canti per la messa),41,22,215,,,,
38,down,Marco Frisina,"Jesus Christ, You Are My Life (La musica di karol)",35,23,231,,,,
39,down,Hillsong Worship,God Is Able (Deluxe Edition),37,37,233,,,,
40,down,Michael W. Smith,A New Hallelujah (Live),39,28,225,,,,
41,-,Vencedores por Cristo,Viajar / Tudo ou Nada,-,41,1,,,,
42,down,Hillsong In Italiano,Che Magnifico Nome,40,1,73,,,,
43,down,Marco Frisina,Cristo è nostra Pasqua,42,12,137,,,,
44,down,Mirko&Giorgia,Il luogo segreto,43,22,142,,,,
45,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),44,19,194,,,,
46,up,Gen Rosso,Voce del mio canto (Messa cantata nel tempo della Misericordia),46,28,222,,,,
47,up,Hillsong UNITED,Oceans - EP,47,12,73,,,,
48,up,Francesco Buttazzo,Vita nuova con te,49,34,210,,,,
49,up,Kiko Argueello,Paloma Incorrupta,50,28,184,,,,
50,up,Taizé,Mane nobiscum,51,33,195,,,,
51,up,Jean Louis Prima & Christen,Natale in musica: le 20 più belle e tradizionali melodie per il tuo Natale (Piano & Violin Solo),52,20,158,,,,
52,up,Bethel Music,Have It All (Live),63,29,236,,,,
53,up,Vittorio Gassman & Monica Vitti,Giovanni Paolo II: Le poesie del Papa,54,35,179,,,,
54,up,Taizé,Taizé - Instrumental 3,55,31,95,,,,
55,up,Choir Queen of Peace Medjugorje,Medjugorje - songs from Adoration,56,12,98,,,,
56,up,Kirk Franklin,Hello Fear,58,55,141,,,,
57,up,Hillsong Worship,You Are My World - Single,59,41,141,,,,
58,up,Francesco Buttazzo & Daniele Scarpa,Vieni soffio di Dio,60,43,118,,,,
59,up,Bethel Music,You Make Me Brave (Live),66,25,233,,,,
60,up,Rinnovamento nello Spirito Santo,Ha vinto il tuo amore (Canti di lode e di adorazione),61,1,52,,,,
61,up,Coro Paoline,Il nuovo rosario,68,37,71,,,,
62,up,Hillsong Young & Free,Youth Revival,70,60,84,,,,
63,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],69,34,201,,,,
64,up,Hillsong Worship,Mighty to Save (Live),71,57,191,,,,
65,down,Musica Sacra,Canti Per La Liturgia,62,40,22,,,,
66,up,Mavis Staples,Have a Little Faith,72,65,48,,,,
67,down,Nuovi Orizzonti,25 the Best Of,64,28,26,,,,
68,-,Alessandra de Luca,Nelle Tue Mani,-,68,4,,,,
69,-,Rinnovamento nello Spirito Santo,Sorgente di salvezza (Canti per la Messa del Tempo Ordinario),-,69,1,,,,
70,-,Matt Redman,Lamb of God (Live),-,70,1,,,,
71,-,"Giulia Parisi, Francesca Valente & Francesca Paolillo",Melodie Religiose: Musica Sacra per la Preghiera,-,71,1,,,,
72,-,John Stephens,Top Christian on Piano,-,72,1,,,,
73,down,Marco Frisina,Pane di vita nuova,48,7,233,,,,
74,-,Acappella,Acappella Platinum,-,74,1,,,,
75,down,Ocean Avenue,From Amsterdam to Ibiza (8d Audio Edit),73,1,46,,,,
76,-,Amy Grant,The Storyteller Collection,-,76,3,,,,
77,-,Bethel Music,Revival's In The Air (Live),-,54,6,,,,
78,-,Let Us Worship & Sean Feucht,Let Us Worship - Texas,-,78,1,,,,
79,down,ステイプル・シンガーズ,Freedom Highway,65,65,4,,,,
80,up,Trinity (NL),Qué Mas,82,80,3,,,,
81,down,Oficina G3,Humanos Tour (Ao Vivo),76,76,2,,,,
82,up,Dario De Marco,Se Il Cielo Si Copre,85,32,13,,,,
