Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Josiah Queen,The Prodigal,24,1,3,,,,
2,up,Annabelle,Until the End - EP,7,1,104,,,,
3,down,ICF Worship,Undeserving - EP,1,1,5,,,,
4,up,Eden Music,Gsaubte Jesus (Live in Jerusalem),4,1,19,,,,
5,down,Bethel Music,Moments: Wait (Live),2,1,12,,,,
6,up,Bethel Music,Peace,13,1,216,63,2020-04-12,47,2020-04-19
7,up,Phil Wickham,I Believe (Hometown Version),9,2,7,,,,
8,down,Eden Music,Gott isch mit üs (Live),5,1,36,,,,
9,up,Maria Fiechter & Eden Music,Mys ungeteilte Härz,17,4,115,,,,
10,up,Schule der Erweckung,Sehnsucht (Live),16,8,61,,,,
11,down,Sondae & Moflo,Pilgrim's Road,10,10,2,,,,
12,up,Maverick City Music,The Maverick Way Reimagined,15,12,5,,,,
13,up,Bethel Music,Come Up Here,47,1,71,,,,
14,up,Jeremy Riddle,Live in the Prayer Room,25,1,82,,,,
15,down,Elevation Worship,CAN YOU IMAGINE?,6,1,58,,,,
16,down,CeCe Winans,More Than This,11,4,10,,,,
17,up,Passion,Call on Heaven (Live),26,3,13,,,,
18,up,Michael W. Smith,Worship,20,8,155,,,,
19,down,ジェレミー・キャンプ,Deeper Waters,3,3,3,,,,
20,-,Hillsong Worship,Forever (Instrumental),-,20,3,,,,
21,down,Caleb and Kelsey,Worship,18,3,144,,,,
22,up,Phil Wickham,I Believe,38,1,48,,,,
23,down,Lauren Daigle,Look Up Child (Deluxe Edition),14,1,78,,,,
24,up,Montell Fish,JAMIE,29,4,60,,,,
25,up,David Ize,Atmosphère (Live),44,6,31,,,,
26,-,Cru Alxndr,Blessings from Above,-,26,1,,,,
27,up,Seph Schlueter,Counting My Blessings,31,27,3,,,,
28,-,Crowder,The EXILE,-,28,1,,,,
29,up,Bethel Music,Victory (Live),40,4,152,,,,
30,up,Outbreakband,Jesus (Deluxe),41,23,22,,,,
31,-,Josh Baldwin,Made For More (Live),-,5,11,,,,
32,down,planetboom,Sound of Victory (Live) [Deluxe Edition],8,8,3,,,,
33,up,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),42,2,6,,,,
34,up,Phil Wickham,I Believe (Devotional),71,11,4,,,,
35,up,Rend Collective,Whosoever,64,1,47,,,,
36,-,Gabriela Rocha,A Presença (Deluxe) [Ao Vivo],-,27,5,,,,
37,up,UPPERROOM,Moments: 013 (Live),61,5,6,,,,
38,up,Bethel Music,"Peace, Vol. II",53,1,132,,,,
39,-,Catch The Fire Music,No One Satisfies,-,39,1,,,,
40,down,Damascus Worship,God of Promises (Deluxe),28,28,2,,,,
41,-,Chris Tomlin,Always,-,1,69,,,,
42,-,Taylor Armstrong,When It Rains,-,42,1,,,,
43,up,Hillsong Worship,Let There Be Light. (Deluxe),43,32,25,,,,
44,-,Hillsong Worship,let there be light. (Deluxe Version),-,6,118,,,,
45,-,Charity Gayle,Endless Praise,-,6,111,,,,
46,down,Temesgen Markos,Hail Ale,12,12,2,,,,
47,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),50,1,127,,,,
48,-,Timo Langner,Unmöglich ist keine Option,-,14,48,,,,
49,-,Hillsong En Français,Ce Nom Si Merveilleux,-,8,32,,,,
50,down,Alive Worship,Old but Gold (Live),30,4,32,,,,
51,down,3 Palavrinhas,"3 Palavrinhas Hora de Dormir, Vol. 3",19,14,54,,,,
52,down,Brandon Lake,COAT OF MANY COLORS,22,1,39,,,,
53,-,Johannes Hartl Und Freunde,Verborgene Lieder,-,4,18,,,,
54,-,Stephen McWhirter,Worship Jesus (Live),-,35,2,,,,
55,-,Leeland,Invisible,-,29,4,,,,
56,-,Hillsong En Français,CIEUX OUVERTS / Fleuve de vie,-,27,10,,,,
57,-,Robin Mark,Revival in Belfast,-,10,41,,,,
58,-,Fox Music Crew,Lounge Worship - Vol. 3. Chill Out Celebration,-,41,3,,,,
59,-,Brian Johnson & Jenn Johnson,After All These Years,-,10,52,,,,
60,-,Zionssänger,"Jesus, der einzige Weg",-,37,4,,,,
61,-,The Blind Boys of Alabama,Live in New Orleans,-,61,1,,,,
62,up,Joy&Markus,Überwunden,72,9,23,,,,
63,-,The O'Neill Brothers Group,15 Contemporary Christian Songs: Guitar,-,63,1,,,,
64,-,Salvation Army,Your Favourite Hymns,-,46,2,,,,
65,up,Marcelo Cacilias,Instrumental Acoustic Worship (Instrumental) - EP,95,16,19,,,,
66,-,Hillsong En Français,Une chose nouvelle,-,3,49,,,,
67,-,Randy Rothwell & Integrity's Hosanna! Music,Mighty Warrior,-,67,1,,,,
68,-,Shane & Shane,Vintage,-,15,30,,,,
69,-,Hillsong Worship,Take Heart (Again),-,1,123,,,,
70,up,Deborah Lukalu,LIVE AU ZENITH DE PARIS LA VILLETTE,70,70,2,,,,
71,-,GAWVI,Heathen,-,7,19,,,,
72,up,Zach Williams,Rescue Story (Deluxe Edition),78,15,22,,,,
73,up,Elevation Worship,Praise - EP,100,1,9,,,,
74,-,Hillsong Worship,These Same Skies (Studio),-,2,58,,,,
75,down,Thamires Garcia,Doxologia,21,21,2,,,,
76,-,Rizvan Sinani & Adnan Aliu,Mjeshtrit E Kavallit,-,76,1,,,,
77,-,Will Reagan & United Pursuit,Tell All My Friends,-,10,42,,,,
78,-,ICF Worship,Here's to the One We Love,-,1,88,,,,
79,-,Columbus,Live in der Westhalle,-,3,35,,,,
80,down,Elevation Worship,LION,33,1,98,,,,
81,-,Nk Divine & Les Héritiers Céleste,Processus Tome II,-,81,1,,,,
82,-,BigBreeze & I Project,WestSide Nights 2,-,82,1,,,,
83,down,Christian Mukuna,Une âme pour Jésus (feat. L'équipe de rêve) [Live Recording],67,15,4,,,,
84,-,Zach Williams,A Hundred Highways (Extended Edition),-,16,10,,,,
85,down,Tauren Wells,Take It All Back - EP,36,36,2,,,,
86,down,Hillsong UNITED,Are We There Yet?,51,1,91,,,,
87,-,Eliza King,The Pressing In,-,87,1,,,,
88,-,Don Potter,Since the Fall,-,27,5,,,,
89,-,Instrumental Worship Project,This is Instrumental Worship Project,-,84,3,,,,
90,-,Debora Sita,Hold My Heart,-,1,57,,,,
91,down,Harvest,Preachers,56,23,23,,,,
92,down,Chris Tomlin,And If Our God Is For Us... (Deluxe Edition),49,11,15,,,,
93,-,Paulo César Baruk,Louvor À Luz da Lua,-,93,1,,,,
94,-,Realtalk Records & R.E.A.L,180° - Der Soundtrack,-,94,1,,,,
95,-,Bo Katzman Chor,The Gospel Book,-,38,9,,,,
96,-,Fiston Mbuyi,Diffèrent 2,-,11,24,,,,
97,-,Steffany Gretzinger,The Narrow Way,-,2,15,,,,
98,down,Chris Tomlin,Live From Good Friday,39,7,8,,,,
99,down,Phil Wickham,Hymn of Heaven,79,1,119,,,,
100,-,Hillsong Worship,Blessed,-,35,3,,,,
