Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,ICF Worship,Undeserving - EP,15,1,2,,,,
2,up,Eden Music,Gsaubte Jesus (Live in Jerusalem),7,1,16,,,,
3,up,Phil Wickham,I Believe (Hometown Version),6,2,4,,,,
4,up,Bethel Music,Moments: Wait (Live),9,1,9,,,,
5,down,CeCe Winans,More Than This,4,4,7,,,,
6,down,Eden Music,Gott isch mit üs (Live),3,1,33,,,,
7,up,Elevation Worship,CAN YOU IMAGINE?,8,1,55,,,,
8,up,Phil Wickham,Hymn of Heaven,54,1,116,,,,
9,up,Maria Fiechter & Eden Music,Mys ungeteilte Härz,10,4,112,,,,
10,up,ICF Worship,Here's to the One We Love,58,1,86,,,,
11,up,Bethel Music,Peace,12,1,213,63,2020-04-12,47,2020-04-19
12,down,Annabelle,Until the End - EP,1,1,101,,,,
13,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),2,2,3,,,,
14,down,UPPERROOM,Moments: 013 (Live),5,5,3,,,,
15,up,Schule der Erweckung,Sehnsucht (Live),18,8,58,,,,
16,up,Lauren Daigle,Look Up Child (Deluxe Edition),16,1,75,,,,
17,-,Austin & Lindsey Adamec,Sound of the House (Live),-,17,1,,,,
18,up,Bethel Music,Come Up Here,21,1,68,,,,
19,up,Phil Wickham,I Believe,34,1,45,,,,
20,down,Jeremy Riddle,Live in the Prayer Room,14,1,79,,,,
21,down,Forrest Frank,ALL THE TIME - EP,11,11,3,,,,
22,up,David Ize,Atmosphère (Live),27,6,28,,,,
23,-,Forrest Frank,BEAUTIFUL AS EVER - EP,-,23,1,,,,
24,down,Brandon Lake,COAT OF MANY COLORS,20,1,36,,,,
25,up,Caleb and Kelsey,Worship,32,3,141,,,,
26,up,Hillsong UNITED,Zion (Deluxe Edition),53,3,90,,,,
27,up,Michael W. Smith,Worship,41,8,152,,,,
28,down,Hillsong Worship,OPEN HEAVEN / River Wild,23,7,113,,,,
29,-,Phil Wickham,I Believe (Devotional),-,29,1,,,,
30,up,Kalkidan Lily Tilahun,Eyulign,55,30,4,,,,
31,up,Maverick City Music,The Maverick Way Reimagined,43,31,2,,,,
32,-,CrazyHope,Processus Experience,-,32,4,,,,
33,up,Josh Baldwin,Made For More (Live),47,5,9,,,,
34,down,Bethel Music,"Peace, Vol. II",13,1,129,,,,
35,down,ICF Worship,Choose to Praise,19,1,140,,,,
36,-,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,-,3,121,,,,
37,up,Bethel Music,Victory (Live),61,4,149,,,,
38,up,One Voice INT Music,The Table,94,38,7,,,,
39,down,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",29,5,123,,,,
40,-,MercyMe,Always Only Jesus,-,13,17,,,,
41,down,The Worship Initiative,The Worship Initiative Hymns,25,25,2,,,,
42,up,Gateway Worship,Chapel Sessions,50,42,2,,,,
43,-,Home Sessions,Home Sessions - Das ist mein König,-,43,1,,,,
44,-,E.R.,Monochrom,-,6,6,,,,
45,up,Brandon Heath,Highly Favored - EP,93,45,2,,,,
46,-,Salvation Army,Your Favourite Hymns,-,46,1,,,,
47,down,ICF Worship,Catching Fire,26,26,9,,,,
48,-,Bethel Music,After All These Years (Instrumental),-,13,101,,,,
49,up,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),98,1,125,,,,
50,up,Timo Langner,Unmöglich ist keine Option,80,14,46,,,,
51,-,MONGES DO MOSTEIRO DA RESSUREIÇÃO,CANTO GREGORIANO - MAGNIFICAT II,-,51,1,,,,
52,up,Outbreakband,Jesus (Deluxe),83,23,19,,,,
53,down,3 Palavrinhas,"3 Palavrinhas Hora de Dormir, Vol. 3",31,14,51,,,,
54,down,Hillsong UNITED,People (Live),35,3,132,,,,
55,up,Brandon Lake,House Of Miracles,89,2,116,,,,
56,-,Zach Williams,A Hundred Highways (Extended Edition),-,16,8,,,,
57,-,Elevation Worship,Praise - EP,-,1,7,,,,
58,down,Charity Gayle,Endless Praise,37,6,109,,,,
59,-,Chris Tomlin,And If Our God Is For Us... (Deluxe Edition),-,11,12,,,,
60,-,Jervis Campbell,Onward & Upward,-,18,7,,,,
61,-,CityAlight,There Is One Gospel,-,61,2,,,,
62,-,Bethel Music,Without Words: Synesthesia,-,19,41,,,,
63,up,Samuel Harfst,Im Namen der Liebe,85,9,10,,,,
64,up,Glorious,Ruah,81,7,36,,,,
65,-,Eli Soares,360 Graus,-,65,3,,,,
66,-,Caleb and Kelsey,Timeless Worship,-,23,11,,,,
67,-,Leeland,City of God,-,3,11,,,,
68,-,Chevelle Franklyn,"SOUTH WIND, Vol. 1",-,60,5,,,,
69,-,Upstream,Mis ganze Herz,-,2,75,,,,
70,-,Pala Friesen,39 Hiebe (Rough Version),-,64,3,,,,
71,-,Fiston Mbuyi,Diffèrent 2,-,11,23,,,,
72,-,Solveig Leithaug,Lys I Et Vindu,-,38,2,,,,
73,down,Forrest Frank,GOD IS GOOD - EP,17,3,5,,,,
74,up,Phil Wickham,Hymn of Heaven (Acoustic Sessions),75,3,79,,,,
75,-,Elevation Worship,Hallelujah Here Below,-,12,67,,,,
76,-,Steve Swanson,New Creation,-,76,2,,,,
77,down,ICF Worship,Moments,62,1,64,,,,
78,-,MercyMe,The Worship Sessions,-,78,1,,,,
79,-,Cory Asbury,To Love a Fool — A Rooftop Experience (Deluxe) [Live],-,7,13,,,,
80,-,Daniel Lüdtke,Salmos: Acústico en Español,-,80,2,,,,
81,-,Lauren Daigle,How Can It Be,-,18,57,90,2020-04-19,90,2020-04-19
82,-,Antydot,Louange II,-,17,3,,,,
83,-,Moses Akoh,Spirit of Moses (Kings and Priests) - EP,-,83,1,,,,
84,-,Passion,Call on Heaven (Live),-,3,10,,,,
85,down,Kingsway Music Studio Ensemble,Instrumental Worship,40,22,14,,,,
86,-,Jesus Image,JESUS (Live),-,29,25,,,,
87,-,ICF Worship,Pouring Love,-,9,72,,,,
88,-,Josh Baldwin,Narrow Road — Acoustic Sessions,-,3,11,,,,
89,-,Bethel Music,Revival's In The Air (Live),-,1,103,,,,
90,-,Kim Walker-Smith,Trample,-,90,1,,,,
91,-,Brandon Lake,HELP!,-,2,30,,,,
92,-,Yosef Kassa,Zmtaw,-,57,2,,,,
93,-,Dan Luiten,Ébloui,-,38,15,,,,
94,-,CCV Music,Every Time (Live),-,94,1,,,,
95,-,West Coast Baptist College,Because He Lives,-,95,1,,,,
96,-,Various Artists,Christian Country,-,96,1,,,,
97,-,The Brooklyn Tabernacle Choir,I Am Reminded (Live),-,21,9,,,,
98,-,The Worship Initiative & Writers Well,Psalms from the Well,-,11,5,,,,
99,-,Cory Asbury,Pioneer,-,1,31,,,,
100,-,Ekklesia Movement,Beständig,-,15,43,,,,
