Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,2,1,181,,,,
2,up,Ray Charles,Hit the Road Jack,8,1,170,,,,
3,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),4,1,184,,,,
4,down,Ben Harper,Diamonds On the Inside,1,1,168,,,,
5,up,Buddy Guy,Mustang Sally,9,4,181,,,,
6,up,Hugh Laurie,Unchain My Heart,15,4,184,,,,
7,up,Hugh Laurie,Hallelujah I Love You So,10,6,183,,,,
8,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),11,5,170,,,,
9,up,John Lee Hooker,Boom Boom,13,6,184,,,,
10,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,6,179,,,,
11,up,Joe Bonamassa,Different Shades of Blue,18,9,176,,,,
12,up,Keb' Mo',I See Love,20,10,184,,,,
13,up,Otis Taylor,Ten Million Slaves,21,12,185,,,,
14,up,Keb' Mo',Life Is Beautiful,22,13,182,,,,
15,up,Joe Bonamassa,Blues Deluxe,23,10,184,,,,
16,up,Elvin Bishop,Fooled Around and Fell in Love,24,13,184,,,,
17,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),25,17,183,,,,
18,up,Ben Harper,With My Own Two Hands,26,13,184,,,,
19,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,27,11,175,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,3,1,172,,,,
21,up,Ray Charles,Mess Around,28,17,184,,,,
22,up,Buddy Guy,"Damn Right, I've Got the Blues",31,14,183,,,,
23,up,Hugh Laurie,St James Infirmary,32,14,183,,,,
24,up,Etta James,At Last,33,2,185,,,,
25,up,ロベン・フォード,FAIR CHILD,34,21,182,,,,
26,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,35,22,182,,,,
27,up,Ben Harper,Amen Omen,36,23,185,,,,
28,up,Jimi Hendrix,Voodoo Chile Blues,37,23,184,,,,
29,up,ロベン・フォード,BIRDS NEST BOUND,38,25,181,,,,
30,up,The Blues Brothers,Soul Man,39,17,185,,,,
31,up,Dorothy Moore,Misty Blue,40,20,175,,,,
32,up,Otis Taylor,Nasty Letter,41,19,181,,,,
33,up,Joe Bonamassa,Driving Towards the Daylight,42,16,179,,,,
34,up,ロベン・フォード,ON THAT MORNING,43,31,181,,,,
35,down,Ben Harper,She's Only Happy In the Sun,5,2,178,,,,
36,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,44,18,181,,,,
37,up,The Soul Session,Mandamentos Black (Superstar),46,33,185,,,,
38,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),47,22,178,,,,
39,up,ロベン・フォード,FOOL'S PARADISE,48,34,180,,,,
40,up,ロベン・フォード,SLICK CAPERS BLUES,49,36,180,,,,
41,up,B.B. King,Three O'clock Blues,50,20,143,,,,
42,down,B.B. King & Eric Clapton,Come Rain or Come Shine,6,4,182,,,,
43,up,ロベン・フォード,TRAVELER'S WALTZ,51,38,179,,,,
44,down,B.B. King & Eric Clapton,Three O'Clock Blues,7,5,180,,,,
45,up,ロベン・フォード,"OH, VIRGINIA",52,39,177,,,,
46,up,Joe Bonamassa,Long Distance Blues,53,40,176,,,,
47,up,Buddy Guy,Feels Like Rain,54,20,155,,,,
48,up,Muddy Waters,Mannish Boy,55,24,178,,,,
49,up,ロベン・フォード,TRICK BAG,56,42,172,,,,
50,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,57,43,169,,,,
51,down,B.B. King & Eric Clapton,Help the Poor,14,11,181,,,,
52,down,Muddy Waters,H*****e Coochie Man,12,8,181,,,,
53,up,Jimi Hendrix,Born Under a Bad Sign,58,42,151,,,,
54,down,B.B. King & Eric Clapton,Hold On! I'm Comin',17,13,184,,,,
55,down,B.B. King & Eric Clapton,Ten Long Years,30,26,183,,,,
56,down,B.B. King & Eric Clapton,Key to the Highway,19,13,184,,,,
57,down,B.B. King & Eric Clapton,Marry You,29,26,183,,,,
58,up,Joe Bonamassa,Walking Blues,60,23,170,,,,
59,-,Hugh Laurie,Let Them Talk,-,43,130,,,,
60,-,Hugh Laurie,You Don't Know My Mind,-,33,93,,,,
61,-,Canned Heat,Going Up The Country,-,27,68,,,,
62,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,52,115,,,,
63,down,B.B. King & Eric Clapton,Worried Life Blues,45,28,183,,,,
64,-,Infraction Music,Dark Country,-,64,1,,,,
65,-,B.B. King & Eric Clapton,The Thrill Is Gone,-,8,168,,,,
66,-,Robert Cray,You Move Me,-,29,13,,,,
67,-,Adia Victoria,In The Pines,-,67,1,,,,
68,-,Dinah Washington,Smoke Gets in Your Eyes (feat. Wynton Kelly Trio & Harold Hal Mooney),-,63,6,,,,
