Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,1,1,36,,,,
2,up,Eric Clapton,Wonderful Tonight,2,2,39,,,,
3,up,Eric Clapton,Cocaine,3,1,39,,,,
4,up,The Rolling Stones,Just Your Fool,4,1,33,,,,
5,up,The Rolling Stones,Ride 'Em On Down,5,3,27,,,,
6,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,1,38,,,,
7,up,Etta James,At Last,8,2,39,,,,
8,up,Ben Harper,She's Only Happy In the Sun,9,2,35,,,,
9,up,The Rolling Stones,Hate to See You Go,10,6,33,,,,
10,up,B.B. King & Eric Clapton,The Thrill Is Gone,12,8,39,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,4,37,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,5,34,,,,
13,up,John Lee Hooker,Boom Boom,16,6,39,,,,
14,up,Hugh Laurie,Hallelujah I Love You So,15,6,37,,,,
15,down,Robert Cray,Right Next Door (Because of Me),14,11,39,,,,
16,up,Buddy Guy,Mustang Sally,18,4,39,,,,
17,up,Robert Cray,Smoking Gun,19,13,39,,,,
18,up,B.B. King & Eric Clapton,Help the Poor,20,11,38,,,,
19,down,Jonny Lang,Lie to Me,17,13,39,,,,
20,up,B.B. King & Eric Clapton,Hold On! I'm Comin',21,13,39,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,12,39,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,50,6,38,,,,
23,up,Joe Bonamassa,Driving Towards the Daylight,37,13,38,,,,
24,up,Joe Bonamassa,Different Shades of Blue,25,9,39,,,,
25,up,Hugh Laurie,Unchain My Heart,26,4,39,,,,
26,up,Diane Schuur & B.B. King,I Can't Stop Loving You,41,17,29,,,,
27,up,Muddy Waters,H*****e Coochie Man,27,8,38,,,,
28,up,Keb' Mo',I See Love,28,10,39,,,,
29,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),29,24,39,,,,
30,up,B.B. King & Eric Clapton,Key to the Highway,30,13,39,,,,
31,up,Robert Cray,Foul Play,31,21,18,,,,
32,up,B.B. King,The Thrill Is Gone,43,23,28,,,,
33,down,Otis Taylor,Ten Million Slaves,32,12,39,,,,
34,down,Chuck Berry,Route 66,33,6,28,,,,
35,down,Eric Clapton,Sweet Home Chicago,34,22,39,,,,
36,down,The Animals,The House of the Rising Sun,35,26,39,,,,
37,down,Robert Cray,I Wonder,36,26,19,,,,
38,up,B.B. King & Sheryl Crow,Need Your Love So Bad,59,30,39,,,,
39,down,Keb' Mo',Life Is Beautiful,38,13,39,,,,
40,down,Joe Bonamassa,Blues Deluxe,39,10,39,,,,
41,down,Elvin Bishop,Fooled Around and Fell in Love,40,13,38,,,,
42,up,Robert Cray,I Guess I Showed Her,42,29,18,,,,
43,up,Robert Cray,More Than I Can Stand,44,32,18,,,,
44,up,Ben Harper,With My Own Two Hands,45,13,38,,,,
45,up,Dorothy Moore,Misty Blue,62,20,38,,,,
46,up,Robert Cray,Still Around,46,37,18,,,,
47,up,Ray Charles,Mess Around,47,17,38,,,,
48,up,B.B. King & Eric Clapton,Ten Long Years,48,26,39,,,,
49,up,Buddy Guy,"Damn Right, I've Got the Blues",49,14,37,,,,
50,up,B.B. King & Eric Clapton,Marry You,52,26,39,,,,
51,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,64,11,35,,,,
52,up,Robert Cray,Fantasized,53,47,18,,,,
53,up,Eric Clapton,Lay Down Sally,54,29,39,,,,
54,up,ロベン・フォード,FAIR CHILD,55,21,39,,,,
55,up,Robert Cray,New Blood,56,52,18,,,,
56,up,Ben Harper,Amen Omen,58,23,39,,,,
57,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,60,22,39,,,,
58,up,Hugh Laurie,St James Infirmary,61,14,39,,,,
59,up,ロベン・フォード,BIRDS NEST BOUND,63,25,39,,,,
60,up,The Blues Brothers,Soul Man,65,17,39,,,,
61,up,Jimi Hendrix,Voodoo Chile Blues,66,23,39,,,,
62,up,Eric Clapton,Sweet Home Chicago,67,34,38,,,,
63,up,Eric Clapton,Layla (Live At Hammersmith Odeon),68,40,39,,,,
64,up,Otis Taylor,Nasty Letter,69,19,38,,,,
65,-,B.B. King,Into the Night,-,52,6,,,,
66,up,ロベン・フォード,ON THAT MORNING,70,31,39,,,,
67,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,56,6,,,,
68,-,B.B. King & Billy F Gibbons,Tired of Your Jive,-,68,1,,,,
69,-,B.B. King & Daryl Hall,Ain't Nobody Home,-,69,1,,,,
70,up,The Soul Session,Mandamentos Black (Superstar),71,33,39,,,,
71,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,72,18,39,,,,
72,up,ロベン・フォード,FOOL'S PARADISE,73,34,39,,,,
73,down,D Fine Us,Howling at the Moon (feat. Vigz),57,19,5,,,,
74,-,B.B. King,Hummingbird (feat. Dionne Warwick),-,74,1,,,,
75,up,Joe Bonamassa,The Ballad of John Henry,81,46,38,,,,
76,down,B.B. King & Eric Clapton,Worried Life Blues,74,28,39,,,,
77,down,ロベン・フォード,SLICK CAPERS BLUES,76,36,39,,,,
78,-,Bo Diddley,Bad Moon Rising,-,78,1,,,,
79,-,ビッグ・ママ・ソーントン,Watermelon Man,-,79,1,,,,
80,-,Joe Liggins & The Honeydrippers,Pink Champagne,-,80,1,,,,
81,-,Derek & The Dominos,Layla (40th Anniversary Version),-,81,1,,,,
82,-,Bo Diddley,Infatuation,-,82,1,,,,
83,-,Erja Lyytinen & Dave's Special,Not a Good Girl,-,83,1,,,,
84,-,Bo Diddley,Look at Grandma,-,84,1,,,,
85,-,Little Freddie King,Standin' at Yo Door,-,85,1,,,,
86,-,Sonny Boy Williamson II,Help Me (Mono),-,85,2,,,,
87,-,B.B. King,I'll Survive,-,64,2,,,,
88,-,"ファッツ・ドミノ, ロイド・プライス & The Dave Bartholomew Orchestra",Lawdy Miss Clawdy,-,88,1,,,,
89,-,Jimmy Reed,Big Boss Man,-,89,1,,,,
90,-,B.B. King,Broken Heart,-,90,1,,,,
91,-,B.B. King & Elton John,Rock This House,-,83,5,,,,
92,-,Etta James,Miss You,-,45,9,,,,
93,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),75,17,39,,,,
94,-,Jeff Healey,Jambalaya,-,57,1,,,,
95,-,Popa Chubby,Hey Joe,-,95,1,,,,
96,down,Netherfriends,I'm Having Too Much Sex Blues,92,92,2,,,,
97,-,Lady Wray,Get Ready,-,89,2,,,,
98,down,Jimi Hendrix,Red House,79,40,7,,,,
99,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),77,22,38,,,,
100,down,ロベン・フォード,TRAVELER'S WALTZ,78,38,38,,,,
