Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,27,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,26,,,,
3,up,Eric Clapton,Cocaine,3,1,28,,,,
4,up,Eric Clapton,Wonderful Tonight,4,2,28,,,,
5,up,The Rolling Stones,Just Your Fool,6,1,22,,,,
6,down,The Rolling Stones,Ride 'Em On Down,5,3,16,,,,
7,up,Gary Moore,Still Got the Blues,7,1,27,,,,
8,up,The Rolling Stones,Hate to See You Go,8,6,22,,,,
9,up,Etta James,At Last,19,2,28,,,,
10,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,5,28,,,,
11,down,B.B. King & Eric Clapton,Come Rain or Come Shine,10,4,26,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,12,5,23,,,,
13,down,B.B. King & Eric Clapton,The Thrill Is Gone,11,8,28,,,,
14,up,Robert Cray,Smoking Gun,17,13,28,,,,
15,down,Hugh Laurie,Hallelujah I Love You So,13,6,26,,,,
16,down,Robert Cray,Right Next Door (Because of Me),14,11,28,,,,
17,down,Buddy Guy,Mustang Sally,15,4,28,,,,
18,up,John Lee Hooker,Boom Boom,18,6,28,,,,
19,up,B.B. King & Eric Clapton,Help the Poor,20,11,28,,,,
20,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,6,28,,,,
21,up,Jonny Lang,Lie to Me,21,13,28,,,,
22,up,B.B. King & Eric Clapton,Hold On! I'm Comin',22,13,28,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,12,28,,,,
24,-,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),-,1,27,,,,
25,down,Joe Bonamassa,Different Shades of Blue,24,9,28,,,,
26,down,Hugh Laurie,Unchain My Heart,16,4,28,,,,
27,up,Diane Schuur & B.B. King,I Can't Stop Loving You,27,17,18,,,,
28,down,Muddy Waters,H*****e Coochie Man,26,8,27,,,,
29,down,Keb' Mo',I See Love,28,10,28,,,,
30,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),29,24,28,,,,
31,down,B.B. King & Eric Clapton,Key to the Highway,30,13,28,,,,
32,down,Robert Cray,Foul Play,31,21,8,,,,
33,down,Otis Taylor,Ten Million Slaves,32,12,28,,,,
34,down,Chuck Berry,Route 66,33,6,17,,,,
35,-,Ben Harper,She's Only Happy In the Sun,-,2,25,,,,
36,down,Eric Clapton,Sweet Home Chicago,34,22,28,,,,
37,down,The Animals,The House of the Rising Sun,35,26,28,,,,
38,down,Robert Cray,I Wonder,36,26,8,,,,
39,down,Joe Bonamassa,Driving Towards the Daylight,37,13,28,,,,
40,down,Keb' Mo',Life Is Beautiful,38,13,28,,,,
41,down,Joe Bonamassa,Blues Deluxe,39,10,28,,,,
42,up,Jimi Hendrix,Voodoo Chile Blues,52,23,28,,,,
43,down,Elvin Bishop,Fooled Around and Fell in Love,40,13,27,,,,
44,down,Robert Cray,I Guess I Showed Her,41,29,8,,,,
45,down,B.B. King,The Thrill Is Gone,42,23,17,,,,
46,down,Robert Cray,More Than I Can Stand,43,32,8,,,,
47,-,Ben Harper,With My Own Two Hands,-,13,27,,,,
48,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),44,17,28,,,,
49,down,Robert Cray,Still Around,45,37,8,,,,
50,down,Ray Charles,Mess Around,47,17,27,,,,
51,down,B.B. King & Eric Clapton,Ten Long Years,48,26,28,,,,
52,down,B.B. King & Eric Clapton,Marry You,49,26,28,,,,
53,down,Robert Cray,Fantasized,50,47,8,,,,
54,down,Eric Clapton,Lay Down Sally,51,29,28,,,,
55,down,Joe Bonamassa,Stop!,53,34,27,,,,
56,down,ロベン・フォード,FAIR CHILD,54,21,28,,,,
57,down,Robert Cray,New Blood,55,52,8,,,,
58,down,Ben Harper,Amen Omen,56,23,28,,,,
59,down,B.B. King & Sheryl Crow,Need Your Love So Bad,57,30,28,,,,
60,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,58,22,28,,,,
61,down,Hugh Laurie,St James Infirmary,59,14,28,,,,
62,up,Jimi Hendrix,Born Under a Bad Sign,99,42,19,,,,
63,down,ロベン・フォード,BIRDS NEST BOUND,60,25,28,,,,
64,down,The Blues Brothers,Soul Man,61,17,28,,,,
65,down,Eric Clapton,Layla (Live At Hammersmith Odeon),62,40,28,,,,
66,down,Joe Bonamassa,The Ballad of John Henry,63,46,27,,,,
67,down,Eric Clapton,Sweet Home Chicago,64,34,27,,,,
68,up,Ben Harper,Diamonds On the Inside,98,1,28,,,,
69,down,ロベン・フォード,ON THAT MORNING,46,31,28,,,,
70,down,Otis Taylor,Nasty Letter,65,19,28,,,,
71,down,The Soul Session,Mandamentos Black (Superstar),66,33,28,,,,
72,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,67,18,28,,,,
73,down,ロベン・フォード,FOOL'S PARADISE,68,34,28,,,,
74,up,Etta James,I'd Rather Go Blind,95,49,4,,,,
75,-,Fernando Noronha & Black Soul,One of a Kind (feat. Big Gilson),-,38,1,,,,
76,-,Walter Trout,The Sky Is Crying (feat. Warren Haynes),-,76,1,,,,
77,-,Jimmy Forrest,There Will Never Be Another You,-,77,1,,,,
78,-,Colin James,Three Hours Past Midnight,-,78,1,,,,
79,-,Jimmy Forrest,Big Dip,-,79,1,,,,
80,-,Jimmy Forrest,Blue Groove,-,80,1,,,,
81,-,Muddy Waters,Mannish Boy (Live),-,47,3,,,,
82,-,Jimmy Forrest,Song of the Wanderer,-,82,1,,,,
83,-,Jimmy Forrest,My Buddy (Bonus Track),-,83,1,,,,
84,-,Jimmy Forrest,Flight 3-D,-,84,1,,,,
85,-,Jimmy Forrest,Mister Goodbeat,-,85,1,,,,
86,-,Jimmy Forrest,Bolo Blues,-,86,1,,,,
87,-,Jimmy Forrest,Sophisticated Lady,-,87,1,,,,
88,down,B.B. King & Eric Clapton,Worried Life Blues,69,28,28,,,,
89,-,The Rolling Stones,Little Rain,-,89,1,,,,
90,-,The Robert Cray Band,Don't Break This Ring,-,90,1,,,,
91,-,Buddy Guy,Too Many Tears,-,91,1,,,,
92,-,R.L. Burnside,Jumper on the Line,-,92,1,,,,
93,-,Detroit,T. B. Blues,-,93,1,,,,
94,-,Detroit,Special Rider,-,94,1,,,,
95,-,Detroit,The Way You Do,-,95,1,,,,
96,down,The Jeff Healey Band,When the Night Comes Falling From the Sky (Live 1989),92,92,2,,,,
97,down,Cunningham Manor,What I Want,93,93,2,,,,
98,down,Pinetop Perkins,Chicken Shack,94,94,2,,,,
99,down,Dorothy Moore,Misty Blue,70,20,28,,,,
100,down,ロベン・フォード,SLICK CAPERS BLUES,71,36,28,,,,
