Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Just Your Fool,3,1,57,,,,
2,-,Ben Harper,Diamonds On the Inside,-,1,57,,,,
3,up,The Rolling Stones,Ride 'Em On Down,4,3,51,,,,
4,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),5,1,62,,,,
5,up,Gary Moore,Still Got the Blues,6,1,60,,,,
6,down,Ray Charles,Hit the Road Jack,1,1,59,,,,
7,up,Etta James,At Last,7,2,63,,,,
8,up,Ben Harper,She's Only Happy In the Sun,8,2,58,,,,
9,up,The Rolling Stones,Hate to See You Go,9,6,57,,,,
10,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,4,61,,,,
11,up,Hugh Laurie,Unchain My Heart,18,4,63,,,,
12,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,5,58,,,,
13,down,B.B. King & Eric Clapton,Riding With the King,2,1,55,,,,
14,up,Hugh Laurie,Hallelujah I Love You So,16,6,61,,,,
15,up,Robert Cray,Right Next Door (Because of Me),20,11,63,,,,
16,up,B.B. King & Eric Clapton,The Thrill Is Gone,19,8,63,,,,
17,up,Buddy Guy,Mustang Sally,17,4,63,,,,
18,up,John Lee Hooker,Boom Boom,21,6,62,,,,
19,up,Robert Cray,Smoking Gun,23,13,63,,,,
20,up,B.B. King & Eric Clapton,Help the Poor,24,11,61,,,,
21,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),12,5,59,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,12,63,,,,
23,up,Jonny Lang,Lie to Me,25,13,63,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,6,61,,,,
25,up,Diane Schuur & B.B. King,I Can't Stop Loving You,28,17,53,,,,
26,up,Joe Bonamassa,Different Shades of Blue,29,9,63,,,,
27,up,Keb' Mo',I See Love,30,10,63,,,,
28,up,B.B. King & Eric Clapton,Key to the Highway,31,13,63,,,,
29,up,Otis Taylor,Ten Million Slaves,32,12,63,,,,
30,up,Chuck Berry,Route 66,33,6,52,,,,
31,up,Eric Clapton,Sweet Home Chicago,34,22,62,,,,
32,up,The Animals,The House of the Rising Sun,35,26,63,,,,
33,up,Robert Cray,I Wonder,36,26,43,,,,
34,up,Keb' Mo',Life Is Beautiful,38,13,63,,,,
35,up,Joe Bonamassa,Blues Deluxe,39,10,63,,,,
36,up,B.B. King,The Thrill Is Gone,44,23,52,,,,
37,up,Elvin Bishop,Fooled Around and Fell in Love,40,13,62,,,,
38,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),42,17,63,,,,
39,up,Ben Harper,With My Own Two Hands,43,13,62,,,,
40,up,Ray Charles,Mess Around,45,17,62,,,,
41,up,B.B. King & Eric Clapton,Ten Long Years,46,26,62,,,,
42,up,Buddy Guy,"Damn Right, I've Got the Blues",48,14,61,,,,
43,up,B.B. King & Eric Clapton,Marry You,49,26,63,,,,
44,up,ロベン・フォード,FAIR CHILD,52,21,63,,,,
45,up,Hugh Laurie,St James Infirmary,53,14,63,,,,
46,up,B.B. King & Sheryl Crow,Need Your Love So Bad,54,30,63,,,,
47,up,Ben Harper,Amen Omen,55,23,63,,,,
48,down,Joe Bonamassa,Driving Towards the Daylight,37,16,62,,,,
49,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,56,22,63,,,,
50,up,ロベン・フォード,BIRDS NEST BOUND,57,25,63,,,,
51,up,The Blues Brothers,Soul Man,58,17,63,,,,
52,up,Eric Clapton,Sweet Home Chicago,59,34,61,,,,
53,down,Joe Bonamassa,Stop!,51,34,61,,,,
54,up,Otis Taylor,Nasty Letter,60,19,62,,,,
55,up,ロベン・フォード,ON THAT MORNING,62,31,63,,,,
56,up,The Soul Session,Mandamentos Black (Superstar),63,33,63,,,,
57,up,ロベン・フォード,FOOL'S PARADISE,65,34,62,,,,
58,up,B.B. King & Eric Clapton,Worried Life Blues,66,28,62,,,,
59,up,ロベン・フォード,SLICK CAPERS BLUES,68,36,62,,,,
60,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),69,22,61,,,,
61,down,B.B. King & Eric Clapton,Hold On! I'm Comin',15,13,63,,,,
62,up,ロベン・フォード,TRAVELER'S WALTZ,70,38,61,,,,
63,up,ロベン・フォード,"OH, VIRGINIA",71,39,59,,,,
64,up,Joe Bonamassa,Long Distance Blues,72,40,54,,,,
65,up,Muddy Waters,Mannish Boy,73,24,56,,,,
66,down,Joe Bonamassa,The Ballad of John Henry,61,46,62,,,,
67,up,ロベン・フォード,TRICK BAG,74,42,56,,,,
68,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,75,43,54,,,,
69,up,Joe Bonamassa,Walking Blues,76,23,52,,,,
70,down,Muddy Waters,H*****e Coochie Man,22,8,62,,,,
71,up,オマー,There's Nothing Like This (Remix),77,66,5,,,,
72,up,Jimi Hendrix,Born Under a Bad Sign,78,42,41,,,,
73,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,11,58,,,,
74,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),81,52,43,,,,
75,up,B.B. King,Three O'clock Blues,85,20,30,,,,
76,up,Hugh Laurie,Let Them Talk,91,43,39,,,,
77,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,18,63,,,,
78,-,Dorothy Moore,Misty Blue,-,20,55,,,,
79,down,Jimi Hendrix,Voodoo Chile Blues,41,23,63,,,,
80,-,Joe Bonamassa,Happier Times,-,80,3,,,,
81,-,Ray Charles,New York's My Home,-,81,1,,,,
82,-,Etta James,I Just Want to Make Love to You,-,37,8,,,,
83,up,Hugh Laurie,You Don't Know My Mind,92,33,34,,,,
84,up,Buddy Guy,Feels Like Rain,99,20,36,,,,
85,-,Joe Bonamassa,Sloe Gin,-,50,4,,,,
86,-,Johnny Hooker,Pense em Mim,-,78,4,,,,
87,-,Joe Bonamassa,A Place in My Heart,-,87,4,,,,
88,-,Muddy Waters,Baby Please Don't Go (Live),-,51,2,,,,
89,up,Eric Clapton,Wonderful Tonight (Live Version),94,64,2,,,,
90,up,Canned Heat,Going Up The Country,100,27,29,,,,
91,-,Keb' Mo',Am I Wrong,-,91,1,,,,
92,-,Etta James,A Sunday Kind of Love,-,30,6,,,,
93,-,Joe Bonamassa,Prisoner,-,93,2,,,,
94,-,B.B. King,I'll Survive,-,64,3,,,,
95,-,Tony Joe White,Whompt Out On You,-,95,1,,,,
96,-,Joe Bonamassa,Too Much Ain't Enough Love,-,96,2,,,,
97,-,Tony Joe White,Willie and Laura Mae Jones,-,97,1,,,,
98,-,Etta James,I'd Rather Go Blind,-,49,7,,,,
99,-,Buddy Guy,What Kind of Woman Is This?,-,37,23,,,,
100,-,Susan Tedeschi,It Hurt so Bad (Live),-,59,24,,,,
