Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,61,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,59,,,,
3,up,Ray Charles,Hit the Road Jack,16,1,61,,,,
4,down,The Rolling Stones,Just Your Fool,3,1,61,,,,
5,down,The Rolling Stones,Ride 'Em On Down,4,3,55,,,,
6,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),5,1,66,,,,
7,up,Gary Moore,Still Got the Blues,10,1,64,,,,
8,down,Ben Harper,She's Only Happy In the Sun,7,2,62,,,,
9,down,The Rolling Stones,Hate to See You Go,8,6,61,,,,
10,down,Etta James,At Last,6,2,67,,,,
11,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),9,5,63,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,4,65,,,,
13,down,Hugh Laurie,Unchain My Heart,11,4,67,,,,
14,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,8,67,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,5,62,,,,
16,down,Hugh Laurie,Hallelujah I Love You So,15,6,65,,,,
17,up,Robert Cray,Right Next Door (Because of Me),17,11,67,,,,
18,up,Buddy Guy,Mustang Sally,18,4,67,,,,
19,up,John Lee Hooker,Boom Boom,41,6,66,,,,
20,down,Robert Cray,Smoking Gun,19,13,67,,,,
21,down,B.B. King & Eric Clapton,Help the Poor,20,11,65,,,,
22,down,Jonny Lang,Lie to Me,21,13,67,,,,
23,down,B.B. King & Eric Clapton,Hold On! I'm Comin',22,13,67,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,12,67,,,,
25,up,Muddy Waters,H*****e Coochie Man,26,8,66,,,,
26,down,Diane Schuur & B.B. King,I Can't Stop Loving You,24,17,57,,,,
27,up,Elvin Bishop,Fooled Around and Fell in Love,38,13,66,,,,
28,down,Joe Bonamassa,Different Shades of Blue,25,9,67,,,,
29,down,Keb' Mo',I See Love,27,10,67,,,,
30,up,Robert Cray,Foul Play,35,21,25,,,,
31,down,Otis Taylor,Ten Million Slaves,28,12,67,,,,
32,down,Chuck Berry,Route 66,29,6,56,,,,
33,down,Eric Clapton,Sweet Home Chicago,30,22,66,,,,
34,down,The Animals,The House of the Rising Sun,31,26,67,,,,
35,down,Joe Bonamassa,Driving Towards the Daylight,32,13,65,,,,
36,down,Robert Cray,I Wonder,33,26,47,,,,
37,down,B.B. King,The Thrill Is Gone,36,23,56,,,,
38,down,Keb' Mo',Life Is Beautiful,34,13,67,,,,
39,down,Joe Bonamassa,Blues Deluxe,37,10,67,,,,
40,up,B.B. King & Eric Clapton,Key to the Highway,78,13,67,,,,
41,up,Jimi Hendrix,Voodoo Chile Blues,55,23,67,,,,
42,up,Robert Cray,I Guess I Showed Her,43,29,25,,,,
43,up,Robert Cray,More Than I Can Stand,47,32,25,,,,
44,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),39,17,67,,,,
45,down,Ben Harper,With My Own Two Hands,40,13,66,,,,
46,up,Robert Cray,Still Around,51,37,25,,,,
47,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,82,11,60,,,,
48,down,Ray Charles,Mess Around,42,17,66,,,,
49,down,B.B. King & Sheryl Crow,Need Your Love So Bad,44,30,67,,,,
50,down,Buddy Guy,"Damn Right, I've Got the Blues",45,14,65,,,,
51,down,B.B. King & Eric Clapton,Marry You,46,26,67,,,,
52,up,Robert Cray,Fantasized,59,47,25,,,,
53,down,ロベン・フォード,FAIR CHILD,49,21,67,,,,
54,down,Hugh Laurie,St James Infirmary,50,14,67,,,,
55,up,Robert Cray,New Blood,64,52,25,,,,
56,down,Ben Harper,Amen Omen,52,23,67,,,,
57,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,53,22,67,,,,
58,down,ロベン・フォード,BIRDS NEST BOUND,54,25,67,,,,
59,down,The Blues Brothers,Soul Man,56,17,67,,,,
60,down,Eric Clapton,Sweet Home Chicago,57,34,65,,,,
61,down,Dorothy Moore,Misty Blue,60,20,59,,,,
62,down,ロベン・フォード,ON THAT MORNING,61,31,67,,,,
63,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,62,18,66,,,,
64,down,The Soul Session,Mandamentos Black (Superstar),63,33,67,,,,
65,up,ロベン・フォード,FOOL'S PARADISE,65,34,66,,,,
66,up,B.B. King & Eric Clapton,Worried Life Blues,66,28,66,,,,
67,up,ロベン・フォード,SLICK CAPERS BLUES,68,36,66,,,,
68,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),69,22,65,,,,
69,up,ロベン・フォード,TRAVELER'S WALTZ,70,38,65,,,,
70,up,ロベン・フォード,"OH, VIRGINIA",71,39,63,,,,
71,up,Joe Bonamassa,Long Distance Blues,72,40,58,,,,
72,up,Muddy Waters,Mannish Boy,73,24,60,,,,
73,up,ロベン・フォード,TRICK BAG,74,42,60,,,,
74,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,75,43,58,,,,
75,up,Joe Bonamassa,Walking Blues,76,23,56,,,,
76,up,オマー,There's Nothing Like This (Remix),79,66,9,,,,
77,up,Jimi Hendrix,Born Under a Bad Sign,80,42,45,,,,
78,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),81,52,47,,,,
79,up,B.B. King,Three O'clock Blues,85,20,34,,,,
80,-,Diane Schuur & B.B. King,You Don't Know Me,-,79,1,,,,
81,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,67,6,65,,,,
82,down,Joe Bonamassa,Stop!,48,34,65,,,,
83,up,Hugh Laurie,Let Them Talk,86,43,43,,,,
84,down,Joe Bonamassa,The Ballad of John Henry,58,46,66,,,,
85,up,Hugh Laurie,You Don't Know My Mind,87,33,38,,,,
86,up,Joe Bonamassa,Happier Times,96,80,6,,,,
87,-,John Lee Hooker,Chill Out (Things Gonna Change),-,77,1,,,,
88,-,Louis Jordan,Let the Good Times Roll,-,56,1,,,,
89,up,Buddy Guy,Feels Like Rain,89,20,40,,,,
90,-,Solomon Burke,None of Us Are Free,-,33,5,,,,
91,down,B.B. King & Eric Clapton,Ten Long Years,83,26,66,,,,
92,-,John Lee Hooker,Annie Mae,-,92,1,,,,
93,-,Diane Schuur & B.B. King,Try a Little Tenderness,-,93,1,,,,
94,down,Lance Lopez,Never Came Easy To Me,90,90,2,,,,
95,down,Jesse Roper,The Hurricane's Eye,91,91,2,,,,
96,-,"Robertinho Silva, Jefferson Gonçalves & Jr Duo",Canela de Ema (feat. César Michiles),-,96,1,,,,
97,-,Jefferson Gonçalves,Encruzilhada,-,97,1,,,,
98,-,Diane Schuur & B.B. King,At Last,-,98,1,,,,
99,-,Jefferson Gonçalves,Baião Pifado,-,99,1,,,,
100,-,Beth Carvalho,Firme E Forte,-,100,1,,,,
