Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,100,,,,
2,up,Gary Moore,Still Got the Blues,2,1,108,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,100,,,,
4,up,The Rolling Stones,Just Your Fool,6,1,105,,,,
5,up,Etta James,At Last,5,2,111,,,,
6,up,The Rolling Stones,Ride 'Em On Down,7,3,99,,,,
7,up,Ben Harper,She's Only Happy In the Sun,8,2,106,,,,
8,up,The Rolling Stones,Hate to See You Go,9,6,105,,,,
9,up,B.B. King & Eric Clapton,The Thrill Is Gone,11,8,111,,,,
10,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,4,109,,,,
11,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,5,106,,,,
12,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),38,1,110,,,,
13,up,Robert Cray,Right Next Door (Because of Me),14,11,109,,,,
14,up,Hugh Laurie,Hallelujah I Love You So,15,6,109,,,,
15,up,Buddy Guy,Mustang Sally,16,4,110,,,,
16,up,John Lee Hooker,Boom Boom,17,6,110,,,,
17,up,B.B. King & Eric Clapton,Help the Poor,18,11,108,,,,
18,up,Robert Cray,Smoking Gun,19,13,109,,,,
19,up,Jonny Lang,Lie to Me,20,13,111,,,,
20,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),29,12,111,,,,
21,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),10,5,102,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,90,6,107,,,,
23,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,13,111,,,,
24,down,Muddy Waters,H*****e Coochie Man,22,8,109,,,,
25,down,Joe Bonamassa,Different Shades of Blue,23,9,104,,,,
26,down,Diane Schuur & B.B. King,I Can't Stop Loving You,24,17,101,,,,
27,down,B.B. King & Eric Clapton,Key to the Highway,25,13,110,,,,
28,down,Keb' Mo',I See Love,26,10,110,,,,
29,down,Robert Cray,Foul Play,27,21,62,,,,
30,down,Otis Taylor,Ten Million Slaves,28,12,111,,,,
31,down,Eric Clapton,Sweet Home Chicago,30,22,110,,,,
32,up,Joe Bonamassa,Driving Towards the Daylight,32,13,106,,,,
33,up,Robert Cray,I Wonder,33,26,89,,,,
34,up,The Animals,The House of the Rising Sun,34,26,111,,,,
35,up,B.B. King,The Thrill Is Gone,35,23,100,,,,
36,up,Joe Bonamassa,Blues Deluxe,37,10,111,,,,
37,up,Elvin Bishop,Fooled Around and Fell in Love,39,13,110,,,,
38,-,Hugh Laurie,Unchain My Heart,-,4,110,,,,
39,up,Robert Cray,I Guess I Showed Her,40,29,62,,,,
40,down,Chuck Berry,Route 66,31,6,100,,,,
41,up,Robert Cray,More Than I Can Stand,43,32,62,,,,
42,up,Ben Harper,With My Own Two Hands,44,13,110,,,,
43,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),45,17,111,,,,
44,up,Ray Charles,Mess Around,46,17,110,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,11,102,,,,
46,up,B.B. King & Eric Clapton,Ten Long Years,48,26,110,,,,
47,up,Robert Cray,Still Around,49,37,62,,,,
48,down,Ray Charles,Hit the Road Jack,4,1,102,,,,
49,up,B.B. King & Eric Clapton,Marry You,50,26,111,,,,
50,up,Joe Bonamassa,Stop!,51,34,109,,,,
51,up,Hugh Laurie,St James Infirmary,52,14,109,,,,
52,up,B.B. King & Sheryl Crow,Need Your Love So Bad,53,30,111,,,,
53,up,ロベン・フォード,FAIR CHILD,54,21,108,,,,
54,up,Eric Clapton,Sweet Home Chicago,55,34,106,,,,
55,up,Ben Harper,Amen Omen,56,23,111,,,,
56,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,57,22,108,,,,
57,up,ロベン・フォード,BIRDS NEST BOUND,58,25,107,,,,
58,up,Jimi Hendrix,Voodoo Chile Blues,59,23,110,,,,
59,up,The Blues Brothers,Soul Man,60,17,111,,,,
60,up,Otis Taylor,Nasty Letter,61,19,108,,,,
61,up,Joe Bonamassa,The Ballad of John Henry,62,46,110,,,,
62,up,Dorothy Moore,Misty Blue,64,20,103,,,,
63,up,ロベン・フォード,ON THAT MORNING,66,31,107,,,,
64,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,67,18,110,,,,
65,up,B.B. King & Eric Clapton,Worried Life Blues,68,28,109,,,,
66,down,Jimi Hendrix,Born Under a Bad Sign,42,42,79,,,,
67,up,The Soul Session,Mandamentos Black (Superstar),69,33,111,,,,
68,up,ロベン・フォード,FOOL'S PARADISE,70,34,106,,,,
69,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),71,22,106,,,,
70,down,Susan Tedeschi,It Hurt so Bad (Live),65,59,40,,,,
71,up,ロベン・フォード,SLICK CAPERS BLUES,72,36,106,,,,
72,up,ロベン・フォード,TRAVELER'S WALTZ,73,38,105,,,,
73,down,Buddy Guy,"Damn Right, I've Got the Blues",41,14,109,,,,
74,up,ロベン・フォード,"OH, VIRGINIA",74,39,103,,,,
75,up,Joe Bonamassa,Long Distance Blues,75,40,102,,,,
76,up,Buddy Guy,Feels Like Rain,76,20,81,,,,
77,up,Muddy Waters,Mannish Boy,77,24,104,,,,
78,up,ロベン・フォード,TRICK BAG,78,42,99,,,,
79,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,79,43,96,,,,
80,up,Joe Bonamassa,Walking Blues,80,23,97,,,,
81,up,B.B. King,Three O'clock Blues,81,20,70,,,,
82,down,Keb' Mo',Life Is Beautiful,36,13,111,,,,
83,up,オマー,There's Nothing Like This (Remix),83,66,47,,,,
84,up,Hugh Laurie,Let Them Talk,88,43,77,,,,
85,-,Muddy Waters & The Rolling Stones,Baby Please Don't Go (Live / Instrumental),-,85,1,,,,
86,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),94,52,78,,,,
87,-,Buddy Guy,What Kind of Woman Is This?,-,37,54,,,,
88,-,Cida Moreira,Vapor Barato,-,88,1,,,,
89,-,Nina Simone,Blues for Mama,-,59,5,,,,
90,-,Keb' Mo',Dirty Low Down and Bad,-,81,4,,,,
91,down,Etta James,Miss You,63,45,14,,,,
92,-,Celso Blues Boy,Aumenta Que Isso Aí É Rock And Roll,-,53,3,,,,
93,-,Cida Moreira,California Dreamin',-,93,1,,,,
94,-,The Rolling Stones,Blue and Lonesome,-,88,1,,,,
95,-,Keb' Mo',Am I Wrong,-,91,2,,,,
96,-,Celso Blues Boy,Marginal (feat. Cazuza),-,96,1,,,,
97,-,Blues Delight,Slightly Hung Over,-,64,7,,,,
98,-,Hugh Laurie,You Don't Know My Mind,-,33,59,,,,
99,-,Keb' Mo',Love In Vain,-,99,1,,,,
