Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,10,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,10,,,,
3,up,Etta James,At Last,6,2,10,,,,
4,down,Ray Charles,Hit the Road Jack,3,1,10,,,,
5,up,Eric Clapton,Wonderful Tonight,5,2,10,,,,
6,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),10,1,10,,,,
7,down,The Rolling Stones,Just Your Fool,4,1,4,,,,
8,down,Eric Clapton,Cocaine,7,1,10,,,,
9,down,The Rolling Stones,Ride 'Em On Down,8,3,4,,,,
10,down,Gary Moore,Still Got the Blues,9,1,10,,,,
11,up,Hugh Laurie,Unchain My Heart,14,4,10,,,,
12,down,The Rolling Stones,Hate to See You Go,11,6,4,,,,
13,down,Ben Harper,She's Only Happy In the Sun,12,2,10,,,,
14,down,B.B. King & Eric Clapton,Come Rain or Come Shine,13,4,10,,,,
15,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),15,5,10,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,17,5,10,,,,
17,up,Hugh Laurie,Hallelujah I Love You So,18,6,10,,,,
18,down,B.B. King & Eric Clapton,The Thrill Is Gone,16,8,10,,,,
19,up,Robert Cray,Right Next Door (Because of Me),19,11,10,,,,
20,up,Buddy Guy,Mustang Sally,20,4,10,,,,
21,up,Robert Cray,Smoking Gun,21,13,10,,,,
22,up,B.B. King & Eric Clapton,Help the Poor,22,11,10,,,,
23,up,John Lee Hooker,Boom Boom,23,6,10,,,,
24,up,Jonny Lang,Lie to Me,24,13,10,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,13,10,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,12,10,,,,
27,up,Joe Bonamassa,Different Shades of Blue,27,9,10,,,,
28,up,Muddy Waters,H*****e Coochie Man,28,8,10,,,,
29,up,Diane Schuur & B.B. King,I Can't Stop Loving You,29,17,3,,,,
30,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,30,6,10,,,,
31,up,Keb' Mo',I See Love,31,10,10,,,,
32,up,B.B. King & Eric Clapton,Key to the Highway,32,13,10,,,,
33,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),33,24,10,,,,
34,up,Otis Taylor,Ten Million Slaves,34,12,10,,,,
35,up,Eric Clapton,Sweet Home Chicago,35,22,10,,,,
36,up,The Animals,The House of the Rising Sun,36,26,10,,,,
37,up,Joe Bonamassa,Driving Towards the Daylight,37,13,10,,,,
38,up,Keb' Mo',Life Is Beautiful,38,13,10,,,,
39,up,Joe Bonamassa,Blues Deluxe,39,10,10,,,,
40,up,Elvin Bishop,Fooled Around and Fell in Love,40,13,10,,,,
41,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),41,17,10,,,,
42,up,Ben Harper,With My Own Two Hands,42,13,10,,,,
43,up,Ray Charles,Mess Around,43,17,10,,,,
44,up,B.B. King & Eric Clapton,Ten Long Years,44,26,10,,,,
45,up,B.B. King & Eric Clapton,Marry You,46,26,10,,,,
46,up,Buddy Guy,"Damn Right, I've Got the Blues",47,14,10,,,,
47,up,ロベン・フォード,FAIR CHILD,48,21,10,,,,
48,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,11,10,,,,
49,up,Eric Clapton,Lay Down Sally,50,29,10,,,,
50,up,Ben Harper,Amen Omen,52,23,10,,,,
51,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,53,22,10,,,,
52,up,B.B. King & Sheryl Crow,Need Your Love So Bad,54,30,10,,,,
53,up,ロベン・フォード,BIRDS NEST BOUND,55,25,10,,,,
54,up,Hugh Laurie,St James Infirmary,56,14,10,,,,
55,up,The Blues Brothers,Soul Man,57,17,10,,,,
56,down,Jimi Hendrix,Voodoo Chile Blues,51,23,10,,,,
57,up,Eric Clapton,Layla (Live At Hammersmith Odeon),58,40,10,,,,
58,up,Eric Clapton,Sweet Home Chicago,60,34,10,,,,
59,up,ロベン・フォード,ON THAT MORNING,61,31,10,,,,
60,up,Otis Taylor,Nasty Letter,62,19,10,,,,
61,up,The Soul Session,Mandamentos Black (Superstar),63,33,10,,,,
62,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,18,10,,,,
63,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),45,22,10,,,,
64,up,ロベン・フォード,FOOL'S PARADISE,65,34,10,,,,
65,up,B.B. King & Eric Clapton,Worried Life Blues,66,28,10,,,,
66,up,Dorothy Moore,Misty Blue,67,20,10,,,,
67,up,ロベン・フォード,SLICK CAPERS BLUES,68,36,10,,,,
68,up,ロベン・フォード,TRAVELER'S WALTZ,69,38,10,,,,
69,up,ロベン・フォード,"OH, VIRGINIA",71,39,10,,,,
70,up,Muddy Waters,Mannish Boy,73,24,10,,,,
71,up,ロベン・フォード,TRICK BAG,74,42,10,,,,
72,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,75,43,10,,,,
73,up,Joe Bonamassa,Walking Blues,76,23,10,,,,
74,up,Joe Bonamassa,Long Distance Blues,77,40,10,,,,
75,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),78,52,10,,,,
76,up,Hugh Laurie,Let Them Talk,89,43,9,,,,
77,down,Jimi Hendrix,Born Under a Bad Sign,70,42,9,,,,
78,up,Buddy Guy,Feels Like Rain,92,20,9,,,,
79,-,Hugh Laurie,You Don't Know My Mind,-,33,8,,,,
80,-,Canned Heat,Going Up The Country,-,27,8,,,,
81,-,Susan Tedeschi,It Hurt so Bad (Live),-,59,8,,,,
82,-,B.B. King,Three O'clock Blues,-,20,7,,,,
83,-,Joe Bonamassa,Burning Hell,-,63,7,,,,
84,-,Buddy Guy,What Kind of Woman Is This?,-,37,4,,,,
85,-,Robert Cray,Great Big Old House,-,78,5,,,,
86,-,Robert Cray,(Won't Be) Coming Home,-,28,5,,,,
87,-,Joe Bonamassa,You Upset Me Baby,-,35,5,,,,
88,-,Mike Ross,Love the One You're With (feat. Lorna Fothergill),-,88,1,,,,
89,-,Robert Gonzalez & Robert Gonzalez,Can't Turn My Mind Off,-,89,1,,,,
90,-,Robert Cray,You Move Me,-,29,3,,,,
91,-,Six Def,I'm the King,-,49,3,,,,
92,up,Samantha Fish,Watch It Die,93,92,2,,,,
93,up,"Clarence ""Gatemouth"" Brown",She Winked Her Eye,94,93,2,,,,
94,-,D Fine Us,Howling at the Moon (feat. Vigz),-,19,1,,,,
95,up,Big Mama Thornton,Hound Dog,95,95,2,,,,
96,-,Etta James,I'd Rather Go Blind,-,49,1,,,,
97,-,B.B. King,Into the Night,-,52,3,,,,
98,-,Doyle Bramhall II & Smokestack,Cry,-,98,1,,,,
99,-,Janiva Magness,I'm Feelin' Good,-,99,1,,,,
100,down,Owen Campbell,Sunshine Road,87,87,2,,,,
