Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ray Charles,Hit the Road Jack,2,1,38,,,,
2,up,Eric Clapton,Wonderful Tonight,3,2,41,,,,
3,up,Eric Clapton,Cocaine,4,1,41,,,,
4,up,The Rolling Stones,Just Your Fool,5,1,35,,,,
5,up,The Rolling Stones,Ride 'Em On Down,6,3,29,,,,
6,down,Ben Harper,Diamonds On the Inside,1,1,40,,,,
7,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,1,40,,,,
8,down,Etta James,At Last,7,2,41,,,,
9,up,Ben Harper,She's Only Happy In the Sun,9,2,37,,,,
10,up,The Rolling Stones,Hate to See You Go,10,6,35,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,4,39,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,13,8,41,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,14,5,36,,,,
14,up,Hugh Laurie,Hallelujah I Love You So,15,6,39,,,,
15,up,Robert Cray,Right Next Door (Because of Me),16,11,41,,,,
16,up,Buddy Guy,Mustang Sally,17,4,41,,,,
17,up,Robert Cray,Smoking Gun,20,13,41,,,,
18,up,John Lee Hooker,Boom Boom,18,6,41,,,,
19,up,B.B. King & Eric Clapton,Help the Poor,21,11,40,,,,
20,up,Jonny Lang,Lie to Me,22,13,41,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',23,13,41,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,12,41,,,,
23,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,6,40,,,,
24,up,Joe Bonamassa,Different Shades of Blue,26,9,41,,,,
25,up,Diane Schuur & B.B. King,I Can't Stop Loving You,27,17,31,,,,
26,up,Muddy Waters,H*****e Coochie Man,28,8,40,,,,
27,up,Keb' Mo',I See Love,29,10,41,,,,
28,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),30,24,41,,,,
29,up,B.B. King & Eric Clapton,Key to the Highway,31,13,41,,,,
30,-,Gary Moore,Still Got the Blues,-,1,38,,,,
31,up,Otis Taylor,Ten Million Slaves,33,12,41,,,,
32,up,Chuck Berry,Route 66,35,6,30,,,,
33,up,Eric Clapton,Sweet Home Chicago,36,22,41,,,,
34,up,The Animals,The House of the Rising Sun,37,26,41,,,,
35,up,Robert Cray,I Wonder,38,26,21,,,,
36,down,Joe Bonamassa,Driving Towards the Daylight,34,16,40,,,,
37,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,5,39,,,,
38,up,Keb' Mo',Life Is Beautiful,39,13,41,,,,
39,up,Joe Bonamassa,Blues Deluxe,40,10,41,,,,
40,-,B.B. King,Call It Stormy Monday (feat. Albert Collins),-,40,1,,,,
41,up,Elvin Bishop,Fooled Around and Fell in Love,41,13,40,,,,
42,up,B.B. King,The Thrill Is Gone,46,23,30,,,,
43,up,Ben Harper,With My Own Two Hands,45,13,40,,,,
44,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),47,17,41,,,,
45,up,Ray Charles,Mess Around,49,17,40,,,,
46,up,B.B. King & Eric Clapton,Ten Long Years,50,26,41,,,,
47,up,Buddy Guy,"Damn Right, I've Got the Blues",52,14,39,,,,
48,up,B.B. King & Eric Clapton,Marry You,53,26,41,,,,
49,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,11,37,,,,
50,up,Joe Bonamassa,Stop!,66,34,39,,,,
51,up,Eric Clapton,Lay Down Sally,56,29,41,,,,
52,up,ロベン・フォード,FAIR CHILD,57,21,41,,,,
53,down,B.B. King & Sheryl Crow,Need Your Love So Bad,51,30,41,,,,
54,up,Ben Harper,Amen Omen,60,23,41,,,,
55,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,61,22,41,,,,
56,up,ロベン・フォード,BIRDS NEST BOUND,62,25,41,,,,
57,up,The Blues Brothers,Soul Man,64,17,41,,,,
58,up,Jimi Hendrix,Voodoo Chile Blues,65,23,41,,,,
59,down,Hugh Laurie,Unchain My Heart,11,4,41,,,,
60,up,Eric Clapton,Sweet Home Chicago,68,34,40,,,,
61,up,Eric Clapton,Layla (Live At Hammersmith Odeon),69,40,41,,,,
62,up,Otis Taylor,Nasty Letter,70,19,40,,,,
63,up,Joe Bonamassa,The Ballad of John Henry,87,46,40,,,,
64,up,ロベン・フォード,ON THAT MORNING,71,31,41,,,,
65,up,The Soul Session,Mandamentos Black (Superstar),72,33,41,,,,
66,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,73,18,41,,,,
67,up,Dorothy Moore,Misty Blue,67,20,40,,,,
68,down,Robert Cray,Foul Play,32,21,20,,,,
69,down,D Fine Us,Howling at the Moon (feat. Vigz),19,19,7,,,,
70,up,ロベン・フォード,FOOL'S PARADISE,74,34,41,,,,
71,up,B.B. King & Eric Clapton,Worried Life Blues,75,28,41,,,,
72,down,Hugh Laurie,St James Infirmary,43,14,41,,,,
73,down,Robert Cray,I Guess I Showed Her,42,29,20,,,,
74,down,Robert Cray,More Than I Can Stand,44,32,20,,,,
75,up,ロベン・フォード,SLICK CAPERS BLUES,76,36,41,,,,
76,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),77,22,40,,,,
77,up,ロベン・フォード,TRAVELER'S WALTZ,78,38,40,,,,
78,down,Robert Cray,Still Around,48,37,20,,,,
79,up,ロベン・フォード,"OH, VIRGINIA",79,39,38,,,,
80,up,Joe Bonamassa,Long Distance Blues,80,40,33,,,,
81,down,Robert Cray,Fantasized,55,47,20,,,,
82,down,Hugh Laurie,Let Them Talk,59,43,22,,,,
83,up,Hugh Laurie,You Don't Know My Mind,89,33,17,,,,
84,down,Robert Cray,New Blood,58,52,20,,,,
85,down,Muddy Waters,Mannish Boy,81,24,35,,,,
86,down,ロベン・フォード,TRICK BAG,82,42,35,,,,
87,-,Solomon Burke,Fast Train,-,87,1,,,,
88,-,Lachy Doley & The Lachy Doley Group,Gimme Some Lovin',-,88,1,,,,
89,-,Hugh Laurie,Tipitina,-,89,1,,,,
90,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,83,43,34,,,,
91,-,Hanna Koo,Unleashed,-,87,1,,,,
92,-,Fernando Noronha & Black Soul,Heaven and Hell,-,92,1,,,,
93,-,Kenny Wayne Shepherd,Grindin' Man (with Pinetop Perkins & the Muddy Waters Band),-,89,1,,,,
94,-,Jamie Harrison Guitar,Life Without You,-,94,1,,,,
95,-,Kenny Wayne Shepherd,Red Rooster (with Henry Gray & the Howlin' Wolf Band),-,94,1,,,,
96,-,Kenny Wayne Shepherd,U-Haul (with Cootie Stark),-,95,1,,,,
97,-,Kenny Wayne Shepherd,The Thrill Is Gone (with B.B. King),-,96,1,,,,
98,-,The Flamingos,I Only Have Eyes for You,-,98,1,,,,
99,-,Ina Forsman,Don't Hurt Me Now,-,82,3,,,,
100,down,Joe Bonamassa,Walking Blues,84,23,32,,,,
