Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,69,,,,
2,up,Gary Moore,Still Got the Blues,83,1,74,,,,
3,-,B.B. King & Eric Clapton,Riding With the King,-,1,67,,,,
4,down,The Rolling Stones,Just Your Fool,2,1,71,,,,
5,down,The Rolling Stones,Ride 'Em On Down,3,3,65,,,,
6,down,Etta James,At Last,4,2,77,,,,
7,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),59,1,76,,,,
8,down,Ben Harper,She's Only Happy In the Sun,5,2,72,,,,
9,down,The Rolling Stones,Hate to See You Go,6,6,71,,,,
10,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),7,5,71,,,,
11,down,B.B. King & Eric Clapton,Come Rain or Come Shine,8,4,75,,,,
12,down,B.B. King & Eric Clapton,Three O'Clock Blues,10,5,72,,,,
13,up,Buddy Guy,Mustang Sally,14,4,77,,,,
14,down,Hugh Laurie,Hallelujah I Love You So,12,6,75,,,,
15,down,Robert Cray,Right Next Door (Because of Me),13,11,75,,,,
16,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,15,6,74,,,,
17,down,John Lee Hooker,Boom Boom,16,6,76,,,,
18,down,Robert Cray,Smoking Gun,17,13,75,,,,
19,down,B.B. King & Eric Clapton,Help the Poor,18,11,75,,,,
20,up,Jonny Lang,Lie to Me,20,13,77,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',21,13,77,,,,
22,down,B.B. King & Eric Clapton,The Thrill Is Gone,9,8,77,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,12,77,,,,
24,down,Hugh Laurie,Unchain My Heart,11,4,77,,,,
25,down,Diane Schuur & B.B. King,I Can't Stop Loving You,23,17,67,,,,
26,down,Joe Bonamassa,Different Shades of Blue,24,9,77,,,,
27,down,B.B. King & Eric Clapton,Key to the Highway,25,13,76,,,,
28,down,Keb' Mo',I See Love,27,10,77,,,,
29,-,Ray Charles,Hit the Road Jack,-,1,70,,,,
30,down,Robert Cray,Foul Play,28,21,29,,,,
31,down,Otis Taylor,Ten Million Slaves,29,12,77,,,,
32,down,Chuck Berry,Route 66,30,6,66,,,,
33,down,Eric Clapton,Sweet Home Chicago,31,22,76,,,,
34,down,The Animals,The House of the Rising Sun,32,26,77,,,,
35,up,B.B. King & Eric Clapton,Marry You,48,26,77,,,,
36,down,Joe Bonamassa,Driving Towards the Daylight,33,13,75,,,,
37,down,Robert Cray,I Wonder,34,26,55,,,,
38,down,B.B. King,The Thrill Is Gone,26,23,66,,,,
39,down,Keb' Mo',Life Is Beautiful,35,13,77,,,,
40,down,Joe Bonamassa,Blues Deluxe,37,10,77,,,,
41,down,Elvin Bishop,Fooled Around and Fell in Love,38,13,76,,,,
42,down,Muddy Waters,H*****e Coochie Man,19,8,75,,,,
43,down,Robert Cray,I Guess I Showed Her,39,29,29,,,,
44,down,Robert Cray,More Than I Can Stand,40,32,29,,,,
45,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),41,17,77,,,,
46,down,Ben Harper,With My Own Two Hands,42,13,76,,,,
47,down,B.B. King & Eric Clapton,Ten Long Years,43,26,76,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,44,11,69,,,,
49,down,Robert Cray,Still Around,45,37,29,,,,
50,down,Ray Charles,Mess Around,46,17,76,,,,
51,down,Buddy Guy,"Damn Right, I've Got the Blues",47,14,75,,,,
52,down,Joe Bonamassa,Stop!,49,34,75,,,,
53,down,Hugh Laurie,St James Infirmary,50,14,76,,,,
54,down,Robert Cray,Fantasized,52,47,29,,,,
55,down,ロベン・フォード,FAIR CHILD,53,21,77,,,,
56,down,Robert Cray,New Blood,54,52,29,,,,
57,down,Ben Harper,Amen Omen,55,23,77,,,,
58,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,56,22,77,,,,
59,-,Eric Clapton,Sweet Home Chicago,-,34,74,,,,
60,down,ロベン・フォード,BIRDS NEST BOUND,57,25,77,,,,
61,down,Jimi Hendrix,Voodoo Chile Blues,58,23,77,,,,
62,down,The Blues Brothers,Soul Man,60,17,77,,,,
63,down,Otis Taylor,Nasty Letter,61,19,74,,,,
64,down,Dorothy Moore,Misty Blue,62,20,69,,,,
65,down,Joe Bonamassa,The Ballad of John Henry,63,46,76,,,,
66,down,ロベン・フォード,ON THAT MORNING,64,31,77,,,,
67,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,65,18,76,,,,
68,down,The Soul Session,Mandamentos Black (Superstar),66,33,77,,,,
69,-,Howlin' Wolf,Smokestack Lightnin',-,41,4,,,,
70,down,ロベン・フォード,FOOL'S PARADISE,67,34,76,,,,
71,down,B.B. King & Eric Clapton,Worried Life Blues,68,28,76,,,,
72,down,ロベン・フォード,SLICK CAPERS BLUES,69,36,76,,,,
73,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),70,22,75,,,,
74,down,ロベン・フォード,TRAVELER'S WALTZ,71,38,75,,,,
75,down,B.B. King & Sheryl Crow,Need Your Love So Bad,51,30,77,,,,
76,down,ロベン・フォード,"OH, VIRGINIA",72,39,73,,,,
77,-,The Black Keys,Crawling Kingsnake,-,77,1,,,,
78,up,Buddy Guy,What Kind of Woman Is This?,85,37,35,,,,
79,down,Joe Bonamassa,Long Distance Blues,73,40,68,,,,
80,-,Buddy Guy,Lay Lady Lay (feat. Anthony Hamilton and Robert Randolph),-,73,3,,,,
81,-,Joe Bonamassa,Last Kiss,-,81,1,,,,
82,-,Celso Blues Boy,Fumando Na Escuridão,-,82,1,,,,
83,down,Muddy Waters,Mannish Boy,74,24,70,,,,
84,down,ロベン・フォード,TRICK BAG,75,42,70,,,,
85,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,76,43,68,,,,
86,down,Joe Bonamassa,Walking Blues,77,23,66,,,,
87,up,Buddy Guy,Feels Like Rain,94,20,48,,,,
88,-,Joe Bonamassa,Drive,-,31,7,,,,
89,-,Mississippi Fred McDowell,You Got to Move,-,89,1,,,,
90,up,John Lee Hooker,Dimples (feat. Los Lobos),95,90,2,,,,
91,-,David Gates,Take Me Now,-,76,1,,,,
92,up,Canned Heat,On the Road Again,97,51,6,,,,
93,-,Fantastic Negrito,Nobody Makes Money,-,53,2,,,,
94,-,Buddy Guy,Ninety Nine and One Half,-,94,1,,,,
95,-,The Black Keys,Crawling Kingsnake (Edit),-,95,1,,,,
96,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know (Live),-,81,3,,,,
97,-,Taj Mahal,She Caught the Katy and Left Me a Mule to Ride,-,97,1,,,,
98,-,Buddy Guy,I Put a Spell On You (feat. Carlos Santana),-,96,2,,,,
99,-,Beth Hart & Joe Bonamassa,Close to My Fire (Live),-,93,3,,,,
100,-,Taj Mahal,Johnny Too Bad,-,100,1,,,,
