Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,53,,,,
2,up,Ray Charles,Hit the Road Jack,4,1,57,,,,
3,down,Eric Clapton,Wonderful Tonight,2,2,61,,,,
4,down,Eric Clapton,Cocaine,3,1,61,,,,
5,up,The Rolling Stones,Just Your Fool,5,1,55,,,,
6,up,The Rolling Stones,Ride 'Em On Down,6,3,49,,,,
7,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,1,60,,,,
8,up,Gary Moore,Still Got the Blues,8,1,58,,,,
9,up,Etta James,At Last,13,2,61,,,,
10,down,Ben Harper,She's Only Happy In the Sun,9,2,56,,,,
11,down,The Rolling Stones,Hate to See You Go,10,6,55,,,,
12,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),11,5,57,,,,
13,down,Hugh Laurie,Unchain My Heart,12,4,61,,,,
14,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,4,59,,,,
15,down,B.B. King & Eric Clapton,The Thrill Is Gone,14,8,61,,,,
16,down,B.B. King & Eric Clapton,Three O'Clock Blues,15,5,56,,,,
17,down,Hugh Laurie,Hallelujah I Love You So,16,6,59,,,,
18,up,Robert Cray,Right Next Door (Because of Me),18,11,61,,,,
19,up,Buddy Guy,Mustang Sally,19,4,61,,,,
20,up,John Lee Hooker,Boom Boom,20,6,60,,,,
21,up,Robert Cray,Smoking Gun,21,13,61,,,,
22,up,B.B. King & Eric Clapton,Help the Poor,22,11,59,,,,
23,up,Jonny Lang,Lie to Me,23,13,61,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,13,61,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,12,61,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,6,59,,,,
27,up,Diane Schuur & B.B. King,I Can't Stop Loving You,27,17,51,,,,
28,up,Joe Bonamassa,Different Shades of Blue,28,9,61,,,,
29,up,Muddy Waters,H*****e Coochie Man,29,8,60,,,,
30,up,Keb' Mo',I See Love,30,10,61,,,,
31,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),31,24,61,,,,
32,up,B.B. King & Eric Clapton,Key to the Highway,32,13,61,,,,
33,up,Otis Taylor,Ten Million Slaves,33,12,61,,,,
34,up,Chuck Berry,Route 66,34,6,50,,,,
35,up,Eric Clapton,Sweet Home Chicago,35,22,60,,,,
36,up,The Animals,The House of the Rising Sun,36,26,61,,,,
37,-,Eric Bibb,Train from Aberdeen,-,37,1,,,,
38,down,Robert Cray,I Wonder,37,26,41,,,,
39,down,Joe Bonamassa,Driving Towards the Daylight,38,13,60,,,,
40,up,B.B. King,The Thrill Is Gone,45,23,50,,,,
41,down,Keb' Mo',Life Is Beautiful,40,13,61,,,,
42,down,Joe Bonamassa,Blues Deluxe,41,10,61,,,,
43,down,Elvin Bishop,Fooled Around and Fell in Love,42,13,60,,,,
44,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),43,17,61,,,,
45,down,Ben Harper,With My Own Two Hands,44,13,60,,,,
46,up,Ray Charles,Mess Around,46,17,60,,,,
47,up,B.B. King & Eric Clapton,Ten Long Years,47,26,60,,,,
48,down,Hugh Laurie,St James Infirmary,39,14,61,,,,
49,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,48,11,56,,,,
50,down,Buddy Guy,"Damn Right, I've Got the Blues",49,14,59,,,,
51,down,B.B. King & Eric Clapton,Marry You,50,26,61,,,,
52,down,Eric Clapton,Lay Down Sally,51,29,61,,,,
53,-,Eric Clapton & Ensemble,Purple Rain (Live),-,53,1,,,,
54,down,Joe Bonamassa,Stop!,52,34,59,,,,
55,down,ロベン・フォード,FAIR CHILD,53,21,61,,,,
56,down,B.B. King & Sheryl Crow,Need Your Love So Bad,54,30,61,,,,
57,down,Ben Harper,Amen Omen,55,23,61,,,,
58,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,56,22,61,,,,
59,down,ロベン・フォード,BIRDS NEST BOUND,57,25,61,,,,
60,down,The Blues Brothers,Soul Man,58,17,61,,,,
61,down,Jimi Hendrix,Voodoo Chile Blues,59,23,61,,,,
62,down,Eric Clapton,Sweet Home Chicago,60,34,59,,,,
63,-,Eric Clapton,Layla (with John Mayer & Doyle Bramhall II) [Live],-,63,1,,,,
64,down,Eric Clapton,Layla (Live At Hammersmith Odeon),61,40,61,,,,
65,down,Otis Taylor,Nasty Letter,62,19,60,,,,
66,down,Joe Bonamassa,The Ballad of John Henry,63,46,60,,,,
67,down,ロベン・フォード,ON THAT MORNING,64,31,61,,,,
68,down,The Soul Session,Mandamentos Black (Superstar),65,33,61,,,,
69,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,66,18,61,,,,
70,down,ロベン・フォード,FOOL'S PARADISE,67,34,60,,,,
71,down,B.B. King & Eric Clapton,Worried Life Blues,68,28,60,,,,
72,down,ロベン・フォード,SLICK CAPERS BLUES,69,36,60,,,,
73,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),70,22,59,,,,
74,down,ロベン・フォード,TRAVELER'S WALTZ,71,38,59,,,,
75,down,ロベン・フォード,"OH, VIRGINIA",72,39,57,,,,
76,down,Joe Bonamassa,Long Distance Blues,73,40,52,,,,
77,down,Muddy Waters,Mannish Boy,74,24,54,,,,
78,down,ロベン・フォード,TRICK BAG,75,42,54,,,,
79,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,76,43,52,,,,
80,down,Joe Bonamassa,Walking Blues,77,23,50,,,,
81,down,オマー,There's Nothing Like This (Remix),78,66,3,,,,
82,down,Jimi Hendrix,Born Under a Bad Sign,80,42,39,,,,
83,down,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),81,52,41,,,,
84,down,B.B. King,Three O'clock Blues,82,20,28,,,,
85,down,Hugh Laurie,Let Them Talk,83,43,37,,,,
86,-,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],-,58,2,,,,
87,-,The Marcel,Blue Moon,-,87,1,,,,
88,down,Hugh Laurie,You Don't Know My Mind,85,33,32,,,,
89,down,Buddy Guy,Feels Like Rain,87,20,34,,,,
90,down,Brittany Howard,Stay High,79,53,8,,,,
91,up,Etta James,A Sunday Kind of Love,91,30,5,,,,
92,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,84,2,,,,
93,-,King Floyd,So Much Confusion,-,93,1,,,,
94,-,Koko Taylor,I'd Rather Go Blind,-,94,1,,,,
95,down,Sons of Legion,Brand New Day,90,90,2,,,,
96,-,Eric Bibb,A Good Woman,-,96,1,,,,
97,-,Eric Bibb,One Soul to Save,-,97,1,,,,
98,-,Eric Bibb,Put Your Love First (feat. Troy Casser-Daley) [Live],-,98,1,,,,
99,down,Canned Heat,Going Up The Country,89,27,27,,,,
100,down,Buddy Guy,What Kind of Woman Is This?,93,37,22,,,,
