Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,17,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,17,,,,
3,up,Eric Clapton,Cocaine,4,1,17,,,,
4,down,Eric Clapton,Wonderful Tonight,3,2,17,,,,
5,up,The Rolling Stones,Just Your Fool,5,1,11,,,,
6,up,The Rolling Stones,Ride 'Em On Down,6,3,11,,,,
7,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,1,17,,,,
8,up,The Rolling Stones,Hate to See You Go,9,6,11,,,,
9,up,Ben Harper,She's Only Happy In the Sun,67,2,17,,,,
10,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,4,16,,,,
11,up,Etta James,At Last,18,2,17,,,,
12,up,Hugh Laurie,Hallelujah I Love You So,13,6,15,,,,
13,-,Ray Charles,Hit the Road Jack,-,1,16,,,,
14,up,Hugh Laurie,Unchain My Heart,26,4,17,,,,
15,down,Robert Cray,Right Next Door (Because of Me),14,11,17,,,,
16,down,Buddy Guy,Mustang Sally,15,4,17,,,,
17,up,Chuck Berry,Route 66,39,6,6,,,,
18,up,Robert Cray,Smoking Gun,20,13,17,,,,
19,up,Jonny Lang,Lie to Me,22,13,17,,,,
20,up,B.B. King & Eric Clapton,Help the Poor,21,11,17,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',23,13,17,,,,
22,down,Gary Moore,Still Got the Blues,8,1,17,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,12,17,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,17,6,17,,,,
25,down,Diane Schuur & B.B. King,I Can't Stop Loving You,24,17,7,,,,
26,up,Muddy Waters,H*****e Coochie Man,27,8,17,,,,
27,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),37,24,17,,,,
28,up,Keb' Mo',I See Love,29,10,17,,,,
29,down,B.B. King & Eric Clapton,The Thrill Is Gone,28,8,17,,,,
30,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),10,5,17,,,,
31,down,B.B. King & Eric Clapton,Key to the Highway,30,13,17,,,,
32,up,Robert Cray,Foul Play,58,21,2,,,,
33,down,Otis Taylor,Ten Million Slaves,31,12,17,,,,
34,down,Eric Clapton,Sweet Home Chicago,32,22,17,,,,
35,down,The Animals,The House of the Rising Sun,34,26,17,,,,
36,up,Robert Cray,I Wonder,66,26,2,,,,
37,down,Keb' Mo',Life Is Beautiful,36,13,17,,,,
38,up,Joe Bonamassa,Blues Deluxe,38,10,17,,,,
39,up,Robert Cray,I Guess I Showed Her,69,29,2,,,,
40,up,Robert Cray,More Than I Can Stand,70,32,2,,,,
41,up,B.B. King,The Thrill Is Gone,41,23,6,,,,
42,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),43,17,17,,,,
43,up,Ben Harper,With My Own Two Hands,45,13,17,,,,
44,down,Eric Clapton,Layla (Live At Hammersmith Odeon),40,40,17,,,,
45,up,Robert Cray,Still Around,74,37,2,,,,
46,-,Ray Charles,Mess Around,-,17,16,,,,
47,down,B.B. King & Eric Clapton,Ten Long Years,46,26,17,,,,
48,down,B.B. King & Eric Clapton,Marry You,47,26,17,,,,
49,down,Buddy Guy,"Damn Right, I've Got the Blues",48,14,17,,,,
50,up,Robert Cray,Fantasized,75,47,2,,,,
51,down,ロベン・フォード,FAIR CHILD,49,21,17,,,,
52,up,Robert Cray,New Blood,76,52,2,,,,
53,up,Eric Clapton,Lay Down Sally,61,29,17,,,,
54,down,Ben Harper,Amen Omen,50,23,17,,,,
55,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,51,22,17,,,,
56,down,ロベン・フォード,BIRDS NEST BOUND,52,25,17,,,,
57,down,Hugh Laurie,St James Infirmary,53,14,17,,,,
58,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,11,16,,,,
59,down,The Blues Brothers,Soul Man,54,17,17,,,,
60,down,Jimi Hendrix,Voodoo Chile Blues,55,23,17,,,,
61,down,John Lee Hooker,Boom Boom,12,6,17,,,,
62,down,Joe Bonamassa,The Ballad of John Henry,57,46,16,,,,
63,down,Eric Clapton,Sweet Home Chicago,59,34,17,,,,
64,down,ロベン・フォード,ON THAT MORNING,60,31,17,,,,
65,down,Otis Taylor,Nasty Letter,62,19,17,,,,
66,down,The Soul Session,Mandamentos Black (Superstar),63,33,17,,,,
67,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,18,17,,,,
68,down,ロベン・フォード,FOOL'S PARADISE,65,34,17,,,,
69,up,Dorothy Moore,Misty Blue,86,20,17,,,,
70,up,ロベン・フォード,SLICK CAPERS BLUES,71,36,17,,,,
71,up,ロベン・フォード,TRAVELER'S WALTZ,80,38,17,,,,
72,up,ロベン・フォード,"OH, VIRGINIA",85,39,17,,,,
73,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),93,22,17,,,,
74,up,Muddy Waters,Mannish Boy,94,24,17,,,,
75,down,Joe Bonamassa,Different Shades of Blue,19,9,17,,,,
76,up,ロベン・フォード,TRICK BAG,96,42,17,,,,
77,down,Joe Bonamassa,Driving Towards the Daylight,16,16,17,,,,
78,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,77,1,,,,
79,down,B.B. King & Sheryl Crow,Need Your Love So Bad,73,30,17,,,,
80,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,97,43,17,,,,
81,down,Elvin Bishop,Fooled Around and Fell in Love,33,13,17,,,,
82,-,Buddy Guy,What Kind of Woman Is This?,-,37,7,,,,
83,down,Joe Bonamassa,Stop!,42,34,16,,,,
84,up,Joe Bonamassa,Walking Blues,98,23,17,,,,
85,up,Joe Bonamassa,Long Distance Blues,99,40,17,,,,
86,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,52,16,,,,
87,-,Hugh Laurie,Let Them Talk,-,43,15,,,,
88,-,Jimi Hendrix,Born Under a Bad Sign,-,42,15,,,,
89,down,B.B. King & Eric Clapton,Worried Life Blues,44,28,17,,,,
90,-,Tuesca,Dance Monkey,-,90,1,,,,
91,-,Buddy Guy,Feels Like Rain,-,20,14,,,,
92,-,Big Mama Thornton,Hound Dog,-,92,1,,,,
93,-,B.B. King,Is You Is or Is You Ain't (My Baby),-,93,1,,,,
94,-,Tinsley Ellis,"Cold Love, Hot Night",-,94,1,,,,
95,down,The Scott Brothers,Don't You Want My Love,90,90,2,,,,
96,-,Buddy Guy,I've Got Dreams to Remember (feat. John Mayer),-,61,1,,,,
97,down,A.C. Reed,Hard Times,91,91,2,,,,
98,down,Etta James,At Last,82,82,2,,,,
99,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,58,1,,,,
100,-,Hugh Laurie,You Don't Know My Mind,-,33,13,,,,
