Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,9,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,9,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,9,,,,
4,up,The Rolling Stones,Just Your Fool,6,1,3,,,,
5,down,Eric Clapton,Wonderful Tonight,4,2,9,,,,
6,up,Etta James,At Last,9,2,9,,,,
7,down,Eric Clapton,Cocaine,5,1,9,,,,
8,down,The Rolling Stones,Ride 'Em On Down,7,3,3,,,,
9,up,Gary Moore,Still Got the Blues,85,1,9,,,,
10,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,1,9,,,,
11,down,The Rolling Stones,Hate to See You Go,10,6,3,,,,
12,down,Ben Harper,She's Only Happy In the Sun,11,2,9,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,4,9,,,,
14,down,Hugh Laurie,Unchain My Heart,12,4,9,,,,
15,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),14,5,9,,,,
16,down,B.B. King & Eric Clapton,The Thrill Is Gone,15,8,9,,,,
17,down,B.B. King & Eric Clapton,Three O'Clock Blues,16,5,9,,,,
18,up,Hugh Laurie,Hallelujah I Love You So,18,6,9,,,,
19,up,Robert Cray,Right Next Door (Because of Me),19,11,9,,,,
20,down,Buddy Guy,Mustang Sally,17,4,9,,,,
21,down,Robert Cray,Smoking Gun,20,13,9,,,,
22,down,B.B. King & Eric Clapton,Help the Poor,21,11,9,,,,
23,down,John Lee Hooker,Boom Boom,22,6,9,,,,
24,down,Jonny Lang,Lie to Me,23,13,9,,,,
25,down,B.B. King & Eric Clapton,Hold On! I'm Comin',24,13,9,,,,
26,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,12,9,,,,
27,down,Joe Bonamassa,Different Shades of Blue,26,9,9,,,,
28,down,Muddy Waters,H*****e Coochie Man,27,8,9,,,,
29,up,Diane Schuur & B.B. King,I Can't Stop Loving You,43,17,2,,,,
30,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,28,6,9,,,,
31,down,Keb' Mo',I See Love,29,10,9,,,,
32,down,B.B. King & Eric Clapton,Key to the Highway,30,13,9,,,,
33,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),31,24,9,,,,
34,down,Otis Taylor,Ten Million Slaves,32,12,9,,,,
35,down,Eric Clapton,Sweet Home Chicago,33,22,9,,,,
36,down,The Animals,The House of the Rising Sun,34,26,9,,,,
37,down,Joe Bonamassa,Driving Towards the Daylight,35,13,9,,,,
38,down,Keb' Mo',Life Is Beautiful,36,13,9,,,,
39,down,Joe Bonamassa,Blues Deluxe,37,10,9,,,,
40,down,Elvin Bishop,Fooled Around and Fell in Love,39,13,9,,,,
41,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),40,17,9,,,,
42,down,Ben Harper,With My Own Two Hands,41,13,9,,,,
43,down,Ray Charles,Mess Around,42,17,9,,,,
44,up,B.B. King & Eric Clapton,Ten Long Years,45,26,9,,,,
45,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),61,22,9,,,,
46,up,B.B. King & Eric Clapton,Marry You,46,26,9,,,,
47,up,Buddy Guy,"Damn Right, I've Got the Blues",47,14,9,,,,
48,up,ロベン・フォード,FAIR CHILD,48,21,9,,,,
49,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,11,9,,,,
50,up,Eric Clapton,Lay Down Sally,50,29,9,,,,
51,down,Jimi Hendrix,Voodoo Chile Blues,38,23,9,,,,
52,up,Ben Harper,Amen Omen,53,23,9,,,,
53,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,54,22,9,,,,
54,up,B.B. King & Sheryl Crow,Need Your Love So Bad,55,30,9,,,,
55,up,ロベン・フォード,BIRDS NEST BOUND,56,25,9,,,,
56,up,Hugh Laurie,St James Infirmary,57,14,9,,,,
57,up,The Blues Brothers,Soul Man,58,17,9,,,,
58,up,Eric Clapton,Layla (Live At Hammersmith Odeon),60,40,9,,,,
59,down,Joe Bonamassa,Stop!,51,34,9,,,,
60,up,Eric Clapton,Sweet Home Chicago,62,34,9,,,,
61,up,ロベン・フォード,ON THAT MORNING,63,31,9,,,,
62,up,Otis Taylor,Nasty Letter,64,19,9,,,,
63,up,The Soul Session,Mandamentos Black (Superstar),65,33,9,,,,
64,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,66,18,9,,,,
65,up,ロベン・フォード,FOOL'S PARADISE,67,34,9,,,,
66,up,B.B. King & Eric Clapton,Worried Life Blues,68,28,9,,,,
67,up,Dorothy Moore,Misty Blue,69,20,9,,,,
68,up,ロベン・フォード,SLICK CAPERS BLUES,71,36,9,,,,
69,up,ロベン・フォード,TRAVELER'S WALTZ,72,38,9,,,,
70,down,Jimi Hendrix,Born Under a Bad Sign,44,42,8,,,,
71,up,ロベン・フォード,"OH, VIRGINIA",73,39,9,,,,
72,down,Joe Bonamassa,The Ballad of John Henry,59,46,9,,,,
73,up,Muddy Waters,Mannish Boy,74,24,9,,,,
74,up,ロベン・フォード,TRICK BAG,75,42,9,,,,
75,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,76,43,9,,,,
76,up,Joe Bonamassa,Walking Blues,77,23,9,,,,
77,up,Joe Bonamassa,Long Distance Blues,78,40,9,,,,
78,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),79,52,9,,,,
79,up,Etta James,Purple Rain,92,48,4,,,,
80,up,Bill Deal & the Rhondells,I've Been Hurt,87,76,5,,,,
81,-,Nailah Porter,Hands,-,81,1,,,,
82,-,Lancaster,"O Bêbado, O Estressado, O Gato E O Cachorro",-,82,1,,,,
83,-,Nailah Porter,Sacred,-,83,1,,,,
84,-,Chris Bell & 100% Blues,Elevator to Heaven,-,84,1,,,,
85,-,Outrageous Cherry,Lord Have Mercy on Me,-,85,1,,,,
86,-,Etta James,I Just Want to Make Love to You,-,37,2,,,,
87,-,Owen Campbell,Sunshine Road,-,87,1,,,,
88,down,Etta James,Miss You,84,45,2,,,,
89,down,Hugh Laurie,Let Them Talk,80,43,8,,,,
90,up,Blues Etilicos,O Sol Também Me Levanta,91,90,2,,,,
91,-,Nina Simone,Do I Move You?,-,56,1,,,,
92,down,Buddy Guy,Feels Like Rain,81,20,8,,,,
93,-,Samantha Fish,Watch It Die,-,92,1,,,,
94,-,"Clarence ""Gatemouth"" Brown",She Winked Her Eye,-,93,1,,,,
95,-,Big Mama Thornton,Hound Dog,-,95,1,,,,
96,-,Nina Simone,Blues for Mama,-,59,1,,,,
97,down,B.B. King,"Roll, Roll, Roll",88,88,2,,,,
98,-,Nina Simone,I Want a Little Sugar In My Bowl,-,64,1,,,,
99,down,Jimi Hendrix,Red House,52,40,3,,,,
100,-,John Mayall & The Bluesbreakers & Eric Clapton,Another Man (Stereo),-,98,1,,,,
