Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,171,,,,
2,up,Gary Moore,Still Got the Blues,2,1,184,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,173,,,,
4,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),4,1,187,,,,
5,up,Hugh Laurie,Unchain My Heart,13,4,187,,,,
6,up,Hugh Laurie,Hallelujah I Love You So,7,6,186,,,,
7,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,5,173,,,,
8,up,John Lee Hooker,Boom Boom,9,6,187,,,,
9,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,10,6,182,,,,
10,up,Muddy Waters,H*****e Coochie Man,11,8,184,,,,
11,up,Joe Bonamassa,Different Shades of Blue,12,9,179,,,,
12,up,Keb' Mo',I See Love,14,10,187,,,,
13,up,Otis Taylor,Ten Million Slaves,15,12,188,,,,
14,down,Buddy Guy,Mustang Sally,6,4,184,,,,
15,up,Keb' Mo',Life Is Beautiful,18,13,185,,,,
16,up,Joe Bonamassa,Blues Deluxe,19,10,187,,,,
17,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),22,17,186,,,,
18,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,11,178,,,,
19,up,Ray Charles,Mess Around,25,17,187,,,,
20,up,Hugh Laurie,St James Infirmary,26,14,186,,,,
21,up,ロベン・フォード,FAIR CHILD,27,21,185,,,,
22,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,28,22,185,,,,
23,up,Jimi Hendrix,Voodoo Chile Blues,30,23,187,,,,
24,down,Elvin Bishop,Fooled Around and Fell in Love,16,13,187,,,,
25,up,ロベン・フォード,BIRDS NEST BOUND,31,25,184,,,,
26,up,The Blues Brothers,Soul Man,32,17,188,,,,
27,up,Dorothy Moore,Misty Blue,33,20,178,,,,
28,down,Ben Harper,She's Only Happy In the Sun,5,2,181,,,,
29,up,Otis Taylor,Nasty Letter,34,19,184,,,,
30,up,Joe Bonamassa,Driving Towards the Daylight,35,16,182,,,,
31,up,ロベン・フォード,ON THAT MORNING,36,31,184,,,,
32,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,37,18,184,,,,
33,up,The Soul Session,Mandamentos Black (Superstar),38,33,188,,,,
34,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),39,22,181,,,,
35,up,ロベン・フォード,FOOL'S PARADISE,40,34,183,,,,
36,up,ロベン・フォード,SLICK CAPERS BLUES,41,36,183,,,,
37,up,B.B. King,Three O'clock Blues,42,20,146,,,,
38,up,ロベン・フォード,TRAVELER'S WALTZ,43,38,182,,,,
39,down,Buddy Guy,"Damn Right, I've Got the Blues",21,14,186,,,,
40,up,ロベン・フォード,"OH, VIRGINIA",44,39,180,,,,
41,up,Joe Bonamassa,Long Distance Blues,45,40,179,,,,
42,up,Muddy Waters,Mannish Boy,46,24,181,,,,
43,up,ロベン・フォード,TRICK BAG,47,42,175,,,,
44,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,48,43,172,,,,
45,up,Jimi Hendrix,Born Under a Bad Sign,49,42,154,,,,
46,up,Joe Bonamassa,Walking Blues,59,23,173,,,,
47,down,Ben Harper,With My Own Two Hands,23,13,187,,,,
48,-,Hugh Laurie,Let Them Talk,-,43,132,,,,
49,down,Ben Harper,Amen Omen,29,23,188,,,,
50,down,Etta James,At Last,17,2,188,,,,
51,-,Ed Staal,Only Woman,-,51,1,,,,
52,-,The Dennis Elder Band,Fast Rider,-,52,1,,,,
53,down,Buddy Guy,Feels Like Rain,20,20,158,,,,
54,-,Hugh Laurie,You Don't Know My Mind,-,33,95,,,,
55,-,Canned Heat,Going Up The Country,-,27,70,,,,
56,-,B.B. King,Blues Boys Tune,-,51,27,,,,
57,-,Gary B.B. Coleman,The Sky Is Cryin',-,57,9,,,,
58,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,52,116,,,,
59,-,The Mystix,Midnight in Mississippi '22 (feat. Luther Dickinson),-,55,1,,,,
60,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,58,5,,,,
61,-,Ben Harper,Everything,-,61,3,,,,
62,down,D Fine Us,Howling at the Moon (feat. Vigz),50,19,35,,,,
63,-,Joe Bonamassa,Burning Hell,-,63,31,,,,
64,-,Magic Slim & The Teardrops,Goin' to Mississippi,-,64,1,,,,
