Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,2,1,19,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,18,,,,
3,up,Eric Clapton,Wonderful Tonight,5,2,19,,,,
4,up,Eric Clapton,Cocaine,4,1,19,,,,
5,up,The Rolling Stones,Just Your Fool,6,1,13,,,,
6,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,1,19,,,,
7,up,Etta James,At Last,9,2,19,,,,
8,up,The Rolling Stones,Hate to See You Go,10,6,13,,,,
9,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,4,18,,,,
10,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),13,5,19,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,14,8,19,,,,
12,up,Hugh Laurie,Unchain My Heart,27,4,19,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,5,15,,,,
14,up,John Lee Hooker,Boom Boom,51,6,19,,,,
15,up,Hugh Laurie,Hallelujah I Love You So,17,6,17,,,,
16,up,Robert Cray,Right Next Door (Because of Me),19,11,19,,,,
17,up,Buddy Guy,Mustang Sally,20,4,19,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,6,19,,,,
19,up,Robert Cray,Smoking Gun,22,13,19,,,,
20,up,B.B. King & Eric Clapton,Help the Poor,23,11,19,,,,
21,down,Jonny Lang,Lie to Me,16,13,19,,,,
22,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,12,19,,,,
23,up,Chuck Berry,Route 66,29,6,8,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',25,13,19,,,,
25,up,Joe Bonamassa,Different Shades of Blue,26,9,19,,,,
26,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),24,24,19,,,,
27,up,Muddy Waters,H*****e Coochie Man,28,8,19,,,,
28,up,Diane Schuur & B.B. King,I Can't Stop Loving You,30,17,9,,,,
29,up,Keb' Mo',I See Love,31,10,19,,,,
30,up,Otis Taylor,Nasty Letter,68,19,19,,,,
31,up,B.B. King & Eric Clapton,Key to the Highway,32,13,19,,,,
32,up,B.B. King,The Thrill Is Gone,35,23,8,,,,
33,up,Otis Taylor,Ten Million Slaves,34,12,19,,,,
34,up,Eric Clapton,Sweet Home Chicago,36,22,19,,,,
35,up,The Animals,The House of the Rising Sun,37,26,19,,,,
36,up,Joe Bonamassa,Driving Towards the Daylight,45,13,19,,,,
37,up,Keb' Mo',Life Is Beautiful,40,13,19,,,,
38,up,Eric Clapton,Lay Down Sally,59,29,19,,,,
39,up,Joe Bonamassa,Blues Deluxe,42,10,19,,,,
40,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),46,17,19,,,,
41,up,Ray Charles,Mess Around,49,17,18,,,,
42,up,B.B. King & Eric Clapton,Ten Long Years,50,26,19,,,,
43,-,Elvin Bishop,Fooled Around and Fell in Love,-,13,18,,,,
44,up,B.B. King & Eric Clapton,Marry You,52,26,19,,,,
45,up,Buddy Guy,"Damn Right, I've Got the Blues",53,14,19,,,,
46,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,54,11,18,,,,
47,up,ロベン・フォード,FAIR CHILD,57,21,19,,,,
48,down,B.B. King & Sheryl Crow,Need Your Love So Bad,39,30,19,,,,
49,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,60,22,19,,,,
50,up,Eric Clapton,Sweet Home Chicago,66,34,19,,,,
51,up,ロベン・フォード,BIRDS NEST BOUND,61,25,19,,,,
52,down,Ben Harper,Diamonds On the Inside,1,1,19,,,,
53,up,Hugh Laurie,St James Infirmary,62,14,19,,,,
54,up,The Blues Brothers,Soul Man,63,17,19,,,,
55,up,Jimi Hendrix,Voodoo Chile Blues,64,23,19,,,,
56,up,Eric Clapton,Layla (Live At Hammersmith Odeon),65,40,19,,,,
57,up,Joe Bonamassa,Stop!,92,34,18,,,,
58,up,ロベン・フォード,ON THAT MORNING,67,31,19,,,,
59,up,The Soul Session,Mandamentos Black (Superstar),69,33,19,,,,
60,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,70,18,19,,,,
61,up,Gary Moore,Still Got the Blues,95,1,19,,,,
62,up,ロベン・フォード,FOOL'S PARADISE,71,34,19,,,,
63,up,B.B. King & Eric Clapton,Worried Life Blues,72,28,19,,,,
64,up,Dorothy Moore,Misty Blue,73,20,19,,,,
65,up,ロベン・フォード,SLICK CAPERS BLUES,74,36,19,,,,
66,up,ロベン・フォード,TRAVELER'S WALTZ,75,38,19,,,,
67,up,ロベン・フォード,"OH, VIRGINIA",76,39,19,,,,
68,up,Joe Bonamassa,The Ballad of John Henry,94,46,18,,,,
69,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),77,22,19,,,,
70,up,Muddy Waters,Mannish Boy,78,24,19,,,,
71,up,ロベン・フォード,TRICK BAG,79,42,19,,,,
72,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,81,43,19,,,,
73,-,B.B. King,Haunted House,-,73,1,,,,
74,up,Joe Bonamassa,Walking Blues,84,23,19,,,,
75,up,Joe Bonamassa,Long Distance Blues,96,40,19,,,,
76,down,The Rolling Stones,Ride 'Em On Down,7,3,13,,,,
77,down,Ben Harper,She's Only Happy In the Sun,11,2,19,,,,
78,-,Robert Cray,This Man,-,78,1,,,,
79,-,B.B. King,My Love Is Down,-,79,1,,,,
80,-,B.B. King,How Many More Years,-,80,1,,,,
81,-,Rich DelGrosso & Jonn Del Toro Richardson,A Gig is a Gig,-,81,1,,,,
82,-,Rich DelGrosso & Jonn Del Toro Richardson,Hard to Live With,-,82,1,,,,
83,-,Rich DelGrosso & Jonn Del Toro Richardson,Shotgun Blues,-,83,1,,,,
84,-,Rich DelGrosso,I Smell Trouble,-,84,1,,,,
85,-,Muddy Waters & Bug Music ltd,Manish Boy,-,85,1,,,,
86,-,B.B. King & U2,When Love Comes to Town,-,85,2,,,,
87,down,Ben Harper,With My Own Two Hands,41,13,19,,,,
88,down,Robert Cray,Foul Play,33,21,4,,,,
89,down,Ben Harper,Amen Omen,47,23,19,,,,
90,down,Robert Cray,I Wonder,38,26,4,,,,
91,-,Guan Zhong,Morning Woods,-,91,1,,,,
92,-,Guan Zhong,Flirting Music,-,92,1,,,,
93,down,Bobby Bland,It Ain't the Real Thing,55,55,2,,,,
94,down,Robert Cray,I Guess I Showed Her,43,29,4,,,,
95,down,Robert Cray,More Than I Can Stand,44,32,4,,,,
96,down,Robert Cray,Still Around,48,37,4,,,,
97,down,Robert Cray,Fantasized,56,47,4,,,,
98,down,Robert Cray,New Blood,58,52,4,,,,
99,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,52,17,,,,
100,-,Paul Hertzog,Blood,-,100,1,,,,
