Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,166,,,,
2,up,Gary Moore,Still Got the Blues,5,1,174,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,163,,,,
4,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),3,1,177,,,,
5,down,Ben Harper,She's Only Happy In the Sun,4,2,172,,,,
6,up,B.B. King & Eric Clapton,Come Rain or Come Shine,7,4,175,,,,
7,up,B.B. King & Eric Clapton,Three O'Clock Blues,8,5,173,,,,
8,up,Hugh Laurie,Hallelujah I Love You So,9,6,176,,,,
9,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,5,163,,,,
10,down,Hugh Laurie,Unchain My Heart,6,4,177,,,,
11,down,John Lee Hooker,Boom Boom,10,6,177,,,,
12,down,B.B. King & Eric Clapton,Help the Poor,11,11,174,,,,
13,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,12,6,172,,,,
14,down,B.B. King & Eric Clapton,Hold On! I'm Comin',13,13,177,,,,
15,down,Muddy Waters,H*****e Coochie Man,14,8,174,,,,
16,down,Joe Bonamassa,Different Shades of Blue,15,9,169,,,,
17,down,B.B. King & Eric Clapton,Key to the Highway,16,13,177,,,,
18,down,Keb' Mo',I See Love,17,10,177,,,,
19,down,Otis Taylor,Ten Million Slaves,18,12,178,,,,
20,down,Keb' Mo',Life Is Beautiful,19,13,175,,,,
21,down,Joe Bonamassa,Blues Deluxe,20,10,177,,,,
22,down,Elvin Bishop,Fooled Around and Fell in Love,21,13,177,,,,
23,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),22,17,176,,,,
24,down,Ben Harper,With My Own Two Hands,23,13,177,,,,
25,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,24,11,168,,,,
26,down,Ray Charles,Mess Around,25,17,177,,,,
27,down,B.B. King & Eric Clapton,Marry You,26,26,176,,,,
28,down,B.B. King & Eric Clapton,Ten Long Years,27,26,176,,,,
29,down,Buddy Guy,"Damn Right, I've Got the Blues",28,14,176,,,,
30,down,Hugh Laurie,St James Infirmary,29,14,176,,,,
31,down,Etta James,At Last,30,2,178,,,,
32,down,ロベン・フォード,FAIR CHILD,31,21,175,,,,
33,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,32,22,175,,,,
34,down,Ben Harper,Amen Omen,33,23,178,,,,
35,down,Jimi Hendrix,Voodoo Chile Blues,34,23,177,,,,
36,down,ロベン・フォード,BIRDS NEST BOUND,35,25,174,,,,
37,-,Blueshot,Dentist,-,37,1,,,,
38,down,The Blues Brothers,Soul Man,36,17,178,,,,
39,down,Dorothy Moore,Misty Blue,37,20,168,,,,
40,down,Otis Taylor,Nasty Letter,38,19,174,,,,
41,down,Joe Bonamassa,Driving Towards the Daylight,39,13,172,,,,
42,down,ロベン・フォード,ON THAT MORNING,40,31,174,,,,
43,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,18,174,,,,
44,down,B.B. King & Eric Clapton,Worried Life Blues,42,28,176,,,,
45,down,The Soul Session,Mandamentos Black (Superstar),43,33,178,,,,
46,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),44,22,171,,,,
47,down,ロベン・フォード,FOOL'S PARADISE,45,34,173,,,,
48,down,ロベン・フォード,SLICK CAPERS BLUES,46,36,173,,,,
49,down,B.B. King,Three O'clock Blues,47,20,136,,,,
50,down,ロベン・フォード,TRAVELER'S WALTZ,48,38,172,,,,
51,down,ロベン・フォード,"OH, VIRGINIA",49,39,170,,,,
52,down,Joe Bonamassa,Long Distance Blues,50,40,169,,,,
53,down,Buddy Guy,Feels Like Rain,51,20,148,,,,
54,down,Muddy Waters,Mannish Boy,52,24,171,,,,
55,down,ロベン・フォード,TRICK BAG,53,42,165,,,,
56,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,54,43,162,,,,
57,down,Jimi Hendrix,Born Under a Bad Sign,55,42,144,,,,
58,down,Joe Bonamassa,Walking Blues,56,23,163,,,,
59,up,Ben Harper,Diamonds On the Inside,63,1,161,,,,
60,-,Junior Kimbrough,I Gotta Try You Girl (feat. Daft Punk) [Daft Punk Edit],-,60,1,,,,
61,-,Mike Zito & Albert Castiglia,A Thousand Heartaches (feat. Joe Bonamassa),-,61,1,,,,
62,-,米弟華特,Mannish Boy,-,57,9,,,,
63,-,Mike Zito & Albert Castiglia,"In My Soul (feat. Matt Johnson, Ephraim Lowel & Lewis Stephens)",-,63,1,,,,
64,-,Billy Lee Riley,The Way I Feel,-,64,1,,,,
65,-,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),-,56,28,,,,
66,-,B.B. King,Blues Boys Tune,-,51,26,,,,
