Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,B.B. King & Eric Clapton,Riding With the King,1,1,23,,,,
2,up,Ray Charles,Hit the Road Jack,11,1,22,,,,
3,down,Eric Clapton,Wonderful Tonight,2,2,24,,,,
4,down,Eric Clapton,Cocaine,3,1,24,,,,
5,down,The Rolling Stones,Just Your Fool,4,1,18,,,,
6,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,24,,,,
7,up,The Rolling Stones,Hate to See You Go,8,6,18,,,,
8,down,Etta James,At Last,7,2,24,,,,
9,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),10,5,24,,,,
10,up,Hugh Laurie,Unchain My Heart,46,4,24,,,,
11,down,B.B. King & Eric Clapton,Come Rain or Come Shine,9,4,23,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,8,24,,,,
13,down,B.B. King & Eric Clapton,Three O'Clock Blues,12,5,20,,,,
14,down,Hugh Laurie,Hallelujah I Love You So,13,6,22,,,,
15,down,Ben Harper,Diamonds On the Inside,5,1,24,,,,
16,down,Robert Cray,Right Next Door (Because of Me),14,11,24,,,,
17,down,Buddy Guy,Mustang Sally,16,4,24,,,,
18,down,Robert Cray,Smoking Gun,17,13,24,,,,
19,down,John Lee Hooker,Boom Boom,18,6,24,,,,
20,down,B.B. King & Eric Clapton,Help the Poor,19,11,24,,,,
21,down,Jonny Lang,Lie to Me,20,13,24,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,6,24,,,,
23,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,13,24,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,12,24,,,,
25,down,Joe Bonamassa,Different Shades of Blue,24,9,24,,,,
26,down,Muddy Waters,H*****e Coochie Man,25,8,23,,,,
27,up,Diane Schuur & B.B. King,I Can't Stop Loving You,27,17,14,,,,
28,up,Keb' Mo',I See Love,28,10,24,,,,
29,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),29,24,24,,,,
30,up,B.B. King & Eric Clapton,Key to the Highway,30,13,24,,,,
31,up,Otis Taylor,Ten Million Slaves,31,12,24,,,,
32,up,Chuck Berry,Route 66,32,6,13,,,,
33,up,Eric Clapton,Sweet Home Chicago,33,22,24,,,,
34,up,The Animals,The House of the Rising Sun,34,26,24,,,,
35,up,Joe Bonamassa,Driving Towards the Daylight,35,16,24,,,,
36,up,Keb' Mo',Life Is Beautiful,36,13,24,,,,
37,up,Hugh Laurie,St James Infirmary,55,14,24,,,,
38,-,Big Joe & The Dynaflows,Bad Case of Love,-,38,1,,,,
39,down,Joe Bonamassa,Blues Deluxe,37,10,24,,,,
40,-,Jimi Hendrix,Red House,-,40,4,,,,
41,down,Elvin Bishop,Fooled Around and Fell in Love,38,13,23,,,,
42,-,Artur Menezes,Fight for Your Love,-,42,3,,,,
43,down,B.B. King,The Thrill Is Gone,39,23,13,,,,
44,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),40,17,24,,,,
45,down,Ben Harper,With My Own Two Hands,41,13,24,,,,
46,-,Memphis La Blusera,Blues de las 6 y 30,-,46,1,,,,
47,down,B.B. King & Eric Clapton,Ten Long Years,42,26,24,,,,
48,down,B.B. King & Eric Clapton,Marry You,43,26,24,,,,
49,down,Buddy Guy,"Damn Right, I've Got the Blues",44,14,24,,,,
50,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,11,23,,,,
51,down,Eric Clapton,Lay Down Sally,48,29,24,,,,
52,down,Joe Bonamassa,Stop!,49,34,23,,,,
53,down,ロベン・フォード,FAIR CHILD,50,21,24,,,,
54,down,Ben Harper,Amen Omen,51,23,24,,,,
55,down,B.B. King & Sheryl Crow,Need Your Love So Bad,52,30,24,,,,
56,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,53,22,24,,,,
57,down,ロベン・フォード,BIRDS NEST BOUND,54,25,24,,,,
58,down,The Blues Brothers,Soul Man,56,17,24,,,,
59,down,Jimi Hendrix,Voodoo Chile Blues,57,23,24,,,,
60,down,Eric Clapton,Layla (Live At Hammersmith Odeon),58,40,24,,,,
61,down,Joe Bonamassa,The Ballad of John Henry,59,46,23,,,,
62,down,Eric Clapton,Sweet Home Chicago,60,34,23,,,,
63,down,Otis Taylor,Nasty Letter,61,19,24,,,,
64,down,ロベン・フォード,ON THAT MORNING,62,31,24,,,,
65,down,The Soul Session,Mandamentos Black (Superstar),63,33,24,,,,
66,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,18,24,,,,
67,down,ロベン・フォード,FOOL'S PARADISE,65,34,24,,,,
68,down,B.B. King & Eric Clapton,Worried Life Blues,66,28,24,,,,
69,down,Dorothy Moore,Misty Blue,67,20,24,,,,
70,down,ロベン・フォード,SLICK CAPERS BLUES,68,36,24,,,,
71,down,ロベン・フォード,TRAVELER'S WALTZ,69,38,24,,,,
72,down,ロベン・フォード,"OH, VIRGINIA",70,39,24,,,,
73,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),71,22,24,,,,
74,down,Muddy Waters,Mannish Boy,73,24,24,,,,
75,down,ロベン・フォード,TRICK BAG,74,42,24,,,,
76,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,75,43,24,,,,
77,down,Joe Bonamassa,Walking Blues,76,23,24,,,,
78,up,Joe Bonamassa,Long Distance Blues,82,40,24,,,,
79,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),91,52,21,,,,
80,down,Ben Harper,She's Only Happy In the Sun,45,2,22,,,,
81,down,Gary Moore,Still Got the Blues,22,1,23,,,,
82,up,Hugh Laurie,Let Them Talk,100,43,19,,,,
83,-,Jimi Hendrix,Born Under a Bad Sign,-,42,17,,,,
84,down,Ray Charles,Mess Around,72,17,23,,,,
85,-,D. Man,Ain't Enough Whiskey (feat. Manuel Grimaldi),-,85,1,,,,
86,-,Climax Blues Band,Hands of Time,-,86,1,,,,
87,-,Buddy Guy,Feels Like Rain,-,20,16,,,,
88,-,Junior Kimbrough,Meet Me in the City,-,88,1,,,,
89,-,Big Mama Thornton,Hound Dog,-,49,1,,,,
90,up,Sam Mitchell,Hambone,92,90,2,,,,
91,-,Luther Grosvenor,Crying Won't Bring You Back,-,91,1,,,,
92,-,B.B. King & Eric Clapton,I Wanna Be,-,54,2,,,,
93,-,Ray Charles,Stella By Starlight,-,93,1,,,,
94,-,Joe Bonamassa,Django (Live),-,67,1,,,,
95,-,Brittany Howard,Stay High,-,53,3,,,,
96,down,Kevin MacLeod,Night in Venice,80,80,2,,,,
97,-,Memphis La Blusera,La bifurcada,-,97,1,,,,
98,-,Hugh Laurie,You Don't Know My Mind,-,33,15,,,,
99,down,Wilson Sideral,Ela Partiu,95,51,3,,,,
100,-,Canned Heat,Going Up The Country,-,27,13,,,,
