Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,12,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,12,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,12,,,,
4,up,Eric Clapton,Wonderful Tonight,4,2,12,,,,
5,up,Eric Clapton,Cocaine,5,1,12,,,,
6,up,The Rolling Stones,Just Your Fool,6,1,6,,,,
7,up,The Rolling Stones,Ride 'Em On Down,8,3,6,,,,
8,up,Gary Moore,Still Got the Blues,9,1,12,,,,
9,up,The Rolling Stones,Hate to See You Go,10,6,6,,,,
10,down,Etta James,At Last,7,2,12,,,,
11,up,Ben Harper,She's Only Happy In the Sun,11,2,12,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,47,4,12,,,,
13,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),12,5,12,,,,
14,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,8,12,,,,
15,down,Robert Cray,Right Next Door (Because of Me),14,11,12,,,,
16,up,Buddy Guy,Mustang Sally,16,4,12,,,,
17,up,Robert Cray,Smoking Gun,17,13,12,,,,
18,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),15,1,12,,,,
19,down,B.B. King & Eric Clapton,Help the Poor,18,11,12,,,,
20,down,John Lee Hooker,Boom Boom,19,6,12,,,,
21,down,Jonny Lang,Lie to Me,20,13,12,,,,
22,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,13,12,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,12,12,,,,
24,down,Joe Bonamassa,Different Shades of Blue,23,9,12,,,,
25,down,Muddy Waters,H*****e Coochie Man,24,8,12,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,6,12,,,,
27,down,Keb' Mo',I See Love,26,10,12,,,,
28,down,B.B. King & Eric Clapton,Key to the Highway,27,13,12,,,,
29,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),28,24,12,,,,
30,up,Otis Taylor,Ten Million Slaves,30,12,12,,,,
31,up,Eric Clapton,Sweet Home Chicago,31,22,12,,,,
32,up,Chuck Berry,Route 66,32,6,2,,,,
33,up,The Animals,The House of the Rising Sun,33,26,12,,,,
34,up,Joe Bonamassa,Driving Towards the Daylight,34,16,12,,,,
35,up,Keb' Mo',Life Is Beautiful,35,13,12,,,,
36,up,Joe Bonamassa,Blues Deluxe,36,10,12,,,,
37,up,Elvin Bishop,Fooled Around and Fell in Love,38,13,12,,,,
38,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),39,17,12,,,,
39,down,Buddy Guy,"Damn Right, I've Got the Blues",29,14,12,,,,
40,up,Ben Harper,With My Own Two Hands,40,13,12,,,,
41,up,Ray Charles,Mess Around,41,17,12,,,,
42,up,B.B. King & Sheryl Crow,Need Your Love So Bad,52,30,12,,,,
43,up,B.B. King & Eric Clapton,Ten Long Years,43,26,12,,,,
44,up,B.B. King & Eric Clapton,Marry You,44,26,12,,,,
45,up,ロベン・フォード,FAIR CHILD,45,21,12,,,,
46,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,46,11,12,,,,
47,up,Eric Clapton,Lay Down Sally,48,29,12,,,,
48,up,Ben Harper,Amen Omen,49,23,12,,,,
49,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,50,22,12,,,,
50,up,ロベン・フォード,BIRDS NEST BOUND,53,25,12,,,,
51,up,Hugh Laurie,St James Infirmary,54,14,12,,,,
52,up,The Blues Brothers,Soul Man,55,17,12,,,,
53,up,Jimi Hendrix,Voodoo Chile Blues,57,23,12,,,,
54,-,B.B. King & Eric Clapton,I Wanna Be,-,54,1,,,,
55,up,Eric Clapton,Layla (Live At Hammersmith Odeon),58,40,12,,,,
56,up,Eric Clapton,Sweet Home Chicago,59,34,12,,,,
57,up,Joe Bonamassa,Stop!,74,34,11,,,,
58,up,ロベン・フォード,ON THAT MORNING,60,31,12,,,,
59,up,Otis Taylor,Nasty Letter,61,19,12,,,,
60,up,The Soul Session,Mandamentos Black (Superstar),62,33,12,,,,
61,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,18,12,,,,
62,up,ロベン・フォード,FOOL'S PARADISE,64,34,12,,,,
63,up,B.B. King & Eric Clapton,Worried Life Blues,65,28,12,,,,
64,up,Dorothy Moore,Misty Blue,66,20,12,,,,
65,up,ロベン・フォード,SLICK CAPERS BLUES,67,36,12,,,,
66,up,ロベン・フォード,TRAVELER'S WALTZ,69,38,12,,,,
67,up,Joe Bonamassa,The Ballad of John Henry,82,46,11,,,,
68,up,ロベン・フォード,"OH, VIRGINIA",70,39,12,,,,
69,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),71,22,12,,,,
70,up,Muddy Waters,Mannish Boy,72,24,12,,,,
71,up,ロベン・フォード,TRICK BAG,75,42,12,,,,
72,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,77,43,12,,,,
73,up,Joe Bonamassa,Walking Blues,78,23,12,,,,
74,up,Joe Bonamassa,Long Distance Blues,79,40,12,,,,
75,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),80,52,12,,,,
76,down,Hugh Laurie,Unchain My Heart,37,4,12,,,,
77,up,Hugh Laurie,Let Them Talk,81,43,11,,,,
78,up,Jimi Hendrix,Born Under a Bad Sign,91,42,11,,,,
79,up,Buddy Guy,Feels Like Rain,92,20,11,,,,
80,up,Hugh Laurie,You Don't Know My Mind,99,33,10,,,,
81,-,Canned Heat,Going Up The Country,-,27,9,,,,
82,-,Susan Tedeschi,It Hurt so Bad (Live),-,59,9,,,,
83,-,B.B. King,Three O'clock Blues,-,20,8,,,,
84,-,Ripoff Raskolnikov,"Azt Gondoltam, Esö Esik",-,84,1,,,,
85,-,Tonya Graves,Something's Got a Hold on Me,-,85,1,,,,
86,-,Musica para Viajar Specialists,Free Spirit,-,86,1,,,,
87,-,The Blues Band,Sonny Boy Williamson (Live),-,87,1,,,,
88,-,Joe Bonamassa,Burning Hell,-,63,8,,,,
89,-,Harry Manx & Kevin Breit,Sunny,-,89,1,,,,
90,-,Gary B.B. Coleman,The Sky Is Crying,-,46,1,,,,
91,-,Dr. Rubberfunk,Boom! (feat. John Turrell),-,44,1,,,,
92,-,Buddy Guy,What Kind of Woman Is This?,-,37,5,,,,
93,-,Johnny Winter,"Bright Lights, Big City (feat. Susan Tedeschi)",-,93,1,,,,
94,-,Buddy Guy,One Day Away (feat. Keith Urban),-,94,1,,,,
95,-,B.B. King,The Thrill Is Gone,-,23,3,,,,
96,down,Eric Clapton,Hoochie Coochie Man,56,56,2,,,,
97,-,Keb' Mo',More Than One Way Home,-,87,1,,,,
98,-,Johnny Winter,Honky Tonk (feat. Edgar Winter),-,98,1,,,,
99,-,Robert Cray,Great Big Old House,-,78,6,,,,
100,-,Buddy Guy & Junior Wells,Messin' with the Kid,-,59,1,,,,
