Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,50,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,49,,,,
3,up,Eric Clapton,Cocaine,3,1,52,,,,
4,up,Eric Clapton,Wonderful Tonight,4,2,52,,,,
5,up,The Rolling Stones,Just Your Fool,5,1,46,,,,
6,up,The Rolling Stones,Ride 'Em On Down,7,3,40,,,,
7,up,Gary Moore,Still Got the Blues,8,1,49,,,,
8,up,Etta James,At Last,9,2,52,,,,
9,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),6,1,51,,,,
10,up,Ben Harper,She's Only Happy In the Sun,10,2,47,,,,
11,up,The Rolling Stones,Hate to See You Go,11,6,46,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,4,50,,,,
13,up,Jonny Lang,Lie to Me,22,13,52,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,5,47,,,,
15,down,Hugh Laurie,Hallelujah I Love You So,14,6,50,,,,
16,up,Robert Cray,Right Next Door (Because of Me),16,11,52,,,,
17,up,Buddy Guy,Mustang Sally,17,4,52,,,,
18,up,Robert Cray,Smoking Gun,18,13,52,,,,
19,up,John Lee Hooker,Boom Boom,19,6,52,,,,
20,up,B.B. King & Eric Clapton,Help the Poor,21,11,51,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',48,13,52,,,,
22,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,12,52,,,,
23,down,Hugh Laurie,Unchain My Heart,15,4,52,,,,
24,up,Joe Bonamassa,Different Shades of Blue,25,9,52,,,,
25,up,Diane Schuur & B.B. King,I Can't Stop Loving You,26,17,42,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,6,51,,,,
27,up,Keb' Mo',I See Love,27,10,52,,,,
28,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),29,24,52,,,,
29,up,B.B. King & Eric Clapton,Key to the Highway,30,13,52,,,,
30,up,Otis Taylor,Ten Million Slaves,31,12,52,,,,
31,down,B.B. King,The Thrill Is Gone,28,23,41,,,,
32,up,Chuck Berry,Route 66,32,6,41,,,,
33,up,The Animals,The House of the Rising Sun,33,26,52,,,,
34,up,Robert Cray,I Wonder,34,26,32,,,,
35,down,Muddy Waters,H*****e Coochie Man,20,8,51,,,,
36,up,Joe Bonamassa,Driving Towards the Daylight,36,13,51,,,,
37,up,Keb' Mo',Life Is Beautiful,37,13,52,,,,
38,up,Joe Bonamassa,Blues Deluxe,38,10,52,,,,
39,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,11,48,,,,
40,up,Elvin Bishop,Fooled Around and Fell in Love,40,13,51,,,,
41,up,Ben Harper,With My Own Two Hands,41,13,51,,,,
42,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),42,17,52,,,,
43,up,Ray Charles,Mess Around,43,17,51,,,,
44,down,Eric Clapton,Lay Down Sally,35,29,52,,,,
45,down,Buddy Guy,"Damn Right, I've Got the Blues",44,14,50,,,,
46,up,B.B. King & Eric Clapton,Marry You,46,26,52,,,,
47,-,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),-,5,49,,,,
48,up,Joe Bonamassa,Stop!,49,34,50,,,,
49,up,ロベン・フォード,FAIR CHILD,50,21,52,,,,
50,up,Ben Harper,Amen Omen,51,23,52,,,,
51,up,Hugh Laurie,St James Infirmary,52,14,52,,,,
52,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,53,22,52,,,,
53,-,B.B. King & Eric Clapton,Ten Long Years,-,26,51,,,,
54,up,ロベン・フォード,BIRDS NEST BOUND,54,25,52,,,,
55,up,The Blues Brothers,Soul Man,55,17,52,,,,
56,up,Jimi Hendrix,Voodoo Chile Blues,56,23,52,,,,
57,up,Eric Clapton,Layla (Live At Hammersmith Odeon),57,40,52,,,,
58,up,Otis Taylor,Nasty Letter,58,19,51,,,,
59,up,Joe Bonamassa,The Ballad of John Henry,59,46,51,,,,
60,down,Eric Clapton,Sweet Home Chicago,39,34,50,,,,
61,down,ロベン・フォード,ON THAT MORNING,60,31,52,,,,
62,down,Dorothy Moore,Misty Blue,61,20,50,,,,
63,down,The Soul Session,Mandamentos Black (Superstar),62,33,52,,,,
64,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,18,52,,,,
65,down,ロベン・フォード,FOOL'S PARADISE,64,34,51,,,,
66,down,B.B. King & Eric Clapton,Worried Life Blues,65,28,51,,,,
67,-,Joe Bonamassa,Savannah,-,67,1,,,,
68,up,B.B. King & Eric Clapton,The Thrill Is Gone,77,8,52,,,,
69,-,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,-,69,1,,,,
70,-,B.B. King & Eric Clapton,Riding With the King,-,1,44,,,,
71,down,ロベン・フォード,SLICK CAPERS BLUES,66,36,51,,,,
72,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),67,22,50,,,,
73,down,ロベン・フォード,TRAVELER'S WALTZ,68,38,50,,,,
74,up,B.B. King & Sheryl Crow,Need Your Love So Bad,91,30,52,,,,
75,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,75,3,,,,
76,up,Six Def,I'm the King,76,49,7,,,,
77,down,ロベン・フォード,"OH, VIRGINIA",69,39,48,,,,
78,down,Joe Bonamassa,Long Distance Blues,70,40,43,,,,
79,-,The Hard Swimmin Fish,Blind Love,-,79,1,,,,
80,-,Josh Smith,Where's My Baby,-,80,1,,,,
81,-,Mike Zito,Hey Joe (Live),-,81,1,,,,
82,-,Joe Bonamassa,When One Door Opens,-,82,1,,,,
83,-,Mike Zito,19 Years Old (with Nick Moss & Curtis Salgado) [Live],-,83,1,,,,
84,-,Kenzo Almond,Something of Value,-,84,1,,,,
85,-,Coen Wolters Band,Into the Light,-,85,1,,,,
86,-,Chris Beard,Somebody's Sleeping,-,86,1,,,,
87,-,R.L. Burnside,Old Black Mattie,-,80,2,,,,
88,-,Eric Clapton,Sweet Home Chicago,-,22,51,,,,
89,-,"Christone ""Kingfish"" Ingram",Empty Promises,-,89,1,,,,
90,down,D Fine Us,Howling at the Moon (feat. Vigz),83,19,14,,,,
91,up,Kevin G. Pace,Happy Birthday Blues,95,91,2,,,,
92,up,Chris Beard,All Night Long,96,92,2,,,,
93,-,Jo Harman,Loving Arms,-,93,1,,,,
94,-,Beth Hart & Joe Bonamassa,I Love You More Than You'll Ever Know,-,91,1,,,,
95,down,Muddy Waters,Mannish Boy,71,24,45,,,,
96,down,ロベン・フォード,TRICK BAG,72,42,45,,,,
97,down,John Lee Hooker,Shake It Baby,88,88,2,,,,
98,down,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,73,43,43,,,,
99,down,Joe Bonamassa,Walking Blues,74,23,41,,,,
100,down,Jimi Hendrix,Born Under a Bad Sign,75,42,30,,,,
