Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,52,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,46,,,,
3,up,Ray Charles,Hit the Road Jack,3,1,51,,,,
4,up,Eric Clapton,Cocaine,5,1,54,,,,
5,down,Eric Clapton,Wonderful Tonight,4,2,54,,,,
6,up,The Rolling Stones,Just Your Fool,6,1,48,,,,
7,up,Gary Moore,Still Got the Blues,7,1,51,,,,
8,up,Ben Harper,She's Only Happy In the Sun,9,2,49,,,,
9,up,The Rolling Stones,Hate to See You Go,10,6,48,,,,
10,up,Hugh Laurie,Unchain My Heart,11,4,54,,,,
11,up,The Rolling Stones,Ride 'Em On Down,42,3,42,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,4,52,,,,
13,down,Etta James,At Last,8,2,54,,,,
14,down,B.B. King & Eric Clapton,The Thrill Is Gone,13,8,54,,,,
15,down,B.B. King & Eric Clapton,Three O'Clock Blues,14,5,49,,,,
16,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),54,5,51,,,,
17,down,Hugh Laurie,Hallelujah I Love You So,15,6,52,,,,
18,down,Robert Cray,Right Next Door (Because of Me),16,11,54,,,,
19,down,Buddy Guy,Mustang Sally,17,4,54,,,,
20,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),57,1,53,,,,
21,up,Diane Schuur & B.B. King,I Can't Stop Loving You,22,17,44,,,,
22,down,Robert Cray,Smoking Gun,18,13,54,,,,
23,down,Jonny Lang,Lie to Me,19,13,54,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',20,13,54,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),21,12,54,,,,
26,down,Joe Bonamassa,Different Shades of Blue,23,9,54,,,,
27,down,Muddy Waters,H*****e Coochie Man,24,8,53,,,,
28,down,Keb' Mo',I See Love,25,10,54,,,,
29,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),26,24,54,,,,
30,down,B.B. King & Eric Clapton,Key to the Highway,27,13,54,,,,
31,down,Otis Taylor,Ten Million Slaves,28,12,54,,,,
32,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,6,52,,,,
33,down,Chuck Berry,Route 66,29,6,43,,,,
34,down,Eric Clapton,Sweet Home Chicago,31,22,53,,,,
35,down,The Animals,The House of the Rising Sun,32,26,54,,,,
36,down,Robert Cray,I Wonder,33,26,34,,,,
37,down,Joe Bonamassa,Driving Towards the Daylight,34,13,53,,,,
38,down,Keb' Mo',Life Is Beautiful,35,13,54,,,,
39,down,Joe Bonamassa,Blues Deluxe,36,10,54,,,,
40,-,B.B. King & Eric Clapton,Help the Poor,-,11,52,,,,
41,down,Elvin Bishop,Fooled Around and Fell in Love,37,13,53,,,,
42,down,Ben Harper,With My Own Two Hands,40,13,53,,,,
43,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),41,17,54,,,,
44,down,Ray Charles,Mess Around,43,17,53,,,,
45,down,B.B. King & Eric Clapton,Ten Long Years,44,26,53,,,,
46,down,B.B. King,The Thrill Is Gone,38,23,43,,,,
47,down,Buddy Guy,"Damn Right, I've Got the Blues",45,14,52,,,,
48,down,B.B. King & Eric Clapton,Marry You,46,26,54,,,,
49,down,Eric Clapton,Lay Down Sally,47,29,54,,,,
50,down,ロベン・フォード,FAIR CHILD,49,21,54,,,,
51,down,B.B. King & Sheryl Crow,Need Your Love So Bad,50,30,54,,,,
52,down,Ben Harper,Amen Omen,51,23,54,,,,
53,down,Hugh Laurie,St James Infirmary,52,14,54,,,,
54,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,53,22,54,,,,
55,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,11,49,,,,
56,down,ロベン・フォード,BIRDS NEST BOUND,55,25,54,,,,
57,down,The Blues Brothers,Soul Man,56,17,54,,,,
58,up,Eric Clapton,Sweet Home Chicago,81,34,52,,,,
59,down,Eric Clapton,Layla (Live At Hammersmith Odeon),58,40,54,,,,
60,down,Otis Taylor,Nasty Letter,59,19,53,,,,
61,up,ロベン・フォード,ON THAT MORNING,62,31,54,,,,
62,up,The Soul Session,Mandamentos Black (Superstar),63,33,54,,,,
63,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,18,54,,,,
64,up,ロベン・フォード,FOOL'S PARADISE,65,34,53,,,,
65,down,Joe Bonamassa,Stop!,48,34,52,,,,
66,up,B.B. King & Eric Clapton,Worried Life Blues,66,28,53,,,,
67,up,ロベン・フォード,SLICK CAPERS BLUES,67,36,53,,,,
68,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),68,22,52,,,,
69,up,ロベン・フォード,TRAVELER'S WALTZ,69,38,52,,,,
70,up,ロベン・フォード,"OH, VIRGINIA",70,39,50,,,,
71,up,Joe Bonamassa,Long Distance Blues,71,40,45,,,,
72,up,Muddy Waters,Mannish Boy,72,24,47,,,,
73,up,ロベン・フォード,TRICK BAG,73,42,47,,,,
74,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,74,43,45,,,,
75,up,Joe Bonamassa,Walking Blues,75,23,43,,,,
76,up,Jimi Hendrix,Born Under a Bad Sign,76,42,32,,,,
77,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),77,52,34,,,,
78,up,Hugh Laurie,Let Them Talk,78,43,30,,,,
79,up,B.B. King,Three O'clock Blues,79,20,21,,,,
80,up,Hugh Laurie,You Don't Know My Mind,80,33,25,,,,
81,up,Buddy Guy,Feels Like Rain,82,20,27,,,,
82,up,Canned Heat,Going Up The Country,83,27,20,,,,
83,down,Joe Bonamassa,The Ballad of John Henry,60,46,53,,,,
84,up,Buddy Guy,What Kind of Woman Is This?,84,37,15,,,,
85,up,Susan Tedeschi,It Hurt so Bad (Live),85,59,17,,,,
86,up,Joe Bonamassa,Burning Hell,86,63,12,,,,
87,down,Jimi Hendrix,Voodoo Chile Blues,39,23,54,,,,
88,up,Robert Cray,Great Big Old House,94,78,9,,,,
89,-,"Mariano Massolo, Federico Linari, Harmonicas Of The World, Cy Leo, Konstantin Reinfeld, Howard Levy, Carlos Del Junco, Billy Branch, Rick Estrin, Babak Safarnejad, Franco Luciani, Indiara Sfair, Rachelle Plas & Antonio Serrano",Blue Drag,-,89,1,,,,
90,-,Muddy Waters,Mannish Boy (Live),-,47,5,,,,
91,-,Bo Diddley,I'm a Man,-,54,1,,,,
92,-,Shemekia Copeland,When the Battle Is Over,-,92,1,,,,
93,-,Robert Cray,(Won't Be) Coming Home,-,28,6,,,,
94,-,B.B. King,Big Boss Man,-,94,1,,,,
95,-,Joe Bonamassa,Drive,-,31,4,,,,
96,-,Keb' Mo',More Than One Way Home,-,87,2,,,,
97,down,Blues Saraceno,The River,95,70,5,,,,
98,-,Shemekia Copeland,Who Stole My Radio?,-,98,1,,,,
99,down,Joe Bonamassa,Midnight Blues (Live),90,88,3,,,,
100,-,Joe Bonamassa,You Upset Me Baby,-,35,6,,,,
