Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,49,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,48,,,,
3,up,Eric Clapton,Cocaine,4,1,51,,,,
4,down,Eric Clapton,Wonderful Tonight,3,2,51,,,,
5,up,The Rolling Stones,Just Your Fool,5,1,45,,,,
6,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,1,50,,,,
7,down,The Rolling Stones,Ride 'Em On Down,6,3,39,,,,
8,up,Gary Moore,Still Got the Blues,8,1,48,,,,
9,up,Etta James,At Last,14,2,51,,,,
10,down,Ben Harper,She's Only Happy In the Sun,9,2,46,,,,
11,down,The Rolling Stones,Hate to See You Go,10,6,45,,,,
12,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,4,49,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,5,46,,,,
14,up,Hugh Laurie,Hallelujah I Love You So,16,6,49,,,,
15,up,Hugh Laurie,Unchain My Heart,15,4,51,,,,
16,up,Robert Cray,Right Next Door (Because of Me),17,11,51,,,,
17,up,Buddy Guy,Mustang Sally,18,4,51,,,,
18,up,Robert Cray,Smoking Gun,19,13,51,,,,
19,up,John Lee Hooker,Boom Boom,21,6,51,,,,
20,up,Muddy Waters,H*****e Coochie Man,25,8,50,,,,
21,up,B.B. King & Eric Clapton,Help the Poor,22,11,50,,,,
22,up,Jonny Lang,Lie to Me,23,13,51,,,,
23,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,12,51,,,,
24,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,6,50,,,,
25,up,Joe Bonamassa,Different Shades of Blue,27,9,51,,,,
26,up,Diane Schuur & B.B. King,I Can't Stop Loving You,28,17,41,,,,
27,up,Keb' Mo',I See Love,29,10,51,,,,
28,up,B.B. King,The Thrill Is Gone,38,23,40,,,,
29,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),30,24,51,,,,
30,up,B.B. King & Eric Clapton,Key to the Highway,31,13,51,,,,
31,up,Otis Taylor,Ten Million Slaves,32,12,51,,,,
32,up,Chuck Berry,Route 66,33,6,40,,,,
33,up,The Animals,The House of the Rising Sun,34,26,51,,,,
34,up,Robert Cray,I Wonder,35,26,31,,,,
35,up,Eric Clapton,Lay Down Sally,49,29,51,,,,
36,up,Joe Bonamassa,Driving Towards the Daylight,36,16,50,,,,
37,up,Keb' Mo',Life Is Beautiful,37,13,51,,,,
38,up,Joe Bonamassa,Blues Deluxe,39,10,51,,,,
39,up,Eric Clapton,Sweet Home Chicago,58,34,49,,,,
40,up,Elvin Bishop,Fooled Around and Fell in Love,40,13,50,,,,
41,up,Ben Harper,With My Own Two Hands,41,13,50,,,,
42,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),42,17,51,,,,
43,up,Ray Charles,Mess Around,43,17,50,,,,
44,up,Buddy Guy,"Damn Right, I've Got the Blues",44,14,49,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,11,47,,,,
46,up,B.B. King & Eric Clapton,Marry You,47,26,51,,,,
47,-,Derek & The Dominos,Have You Ever Loved a Woman,-,47,1,,,,
48,up,B.B. King & Eric Clapton,Hold On! I'm Comin',70,13,51,,,,
49,down,Joe Bonamassa,Stop!,48,34,49,,,,
50,up,ロベン・フォード,FAIR CHILD,50,21,51,,,,
51,up,Ben Harper,Amen Omen,52,23,51,,,,
52,up,Hugh Laurie,St James Infirmary,53,14,51,,,,
53,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,54,22,51,,,,
54,up,ロベン・フォード,BIRDS NEST BOUND,55,25,51,,,,
55,up,The Blues Brothers,Soul Man,56,17,51,,,,
56,up,Jimi Hendrix,Voodoo Chile Blues,57,23,51,,,,
57,up,Eric Clapton,Layla (Live At Hammersmith Odeon),59,40,51,,,,
58,up,Otis Taylor,Nasty Letter,60,19,50,,,,
59,up,Joe Bonamassa,The Ballad of John Henry,61,46,50,,,,
60,up,ロベン・フォード,ON THAT MORNING,62,31,51,,,,
61,up,Dorothy Moore,Misty Blue,63,20,49,,,,
62,up,The Soul Session,Mandamentos Black (Superstar),64,33,51,,,,
63,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,65,18,51,,,,
64,up,ロベン・フォード,FOOL'S PARADISE,66,34,50,,,,
65,up,B.B. King & Eric Clapton,Worried Life Blues,67,28,50,,,,
66,up,ロベン・フォード,SLICK CAPERS BLUES,68,36,50,,,,
67,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),69,22,49,,,,
68,up,ロベン・フォード,TRAVELER'S WALTZ,71,38,49,,,,
69,up,ロベン・フォード,"OH, VIRGINIA",73,39,47,,,,
70,up,Joe Bonamassa,Long Distance Blues,74,40,42,,,,
71,up,Muddy Waters,Mannish Boy,75,24,44,,,,
72,up,ロベン・フォード,TRICK BAG,77,42,44,,,,
73,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,78,43,42,,,,
74,up,Joe Bonamassa,Walking Blues,79,23,40,,,,
75,up,Jimi Hendrix,Born Under a Bad Sign,82,42,29,,,,
76,-,Six Def,I'm the King,-,49,6,,,,
77,down,B.B. King & Eric Clapton,The Thrill Is Gone,12,8,51,,,,
78,up,Joe Bonamassa,Drive,92,31,3,,,,
79,up,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),83,52,32,,,,
80,-,Charles Brown,'Round Midnight,-,80,1,,,,
81,up,Hugh Laurie,Let Them Talk,84,43,28,,,,
82,-,Mercy Dee Walton,Five Card Hand,-,82,1,,,,
83,up,D Fine Us,Howling at the Moon (feat. Vigz),90,19,13,,,,
84,-,Mo'indigo,When an Angel Falls from Grace,-,84,1,,,,
85,-,Charlie Musselwhite,Little Star,-,85,1,,,,
86,-,Charles Brown,Black Nite,-,86,1,,,,
87,-,Brother Tyrone,"When It's Gone, It's Gone",-,87,1,,,,
88,-,John Lee Hooker,Shake It Baby,-,88,1,,,,
89,down,B.B. King,Three O'clock Blues,88,20,19,,,,
90,down,Hugh Laurie,You Don't Know My Mind,85,33,23,,,,
91,down,B.B. King & Sheryl Crow,Need Your Love So Bad,51,30,51,,,,
92,down,High End Blues,Midnight in Harlem (Live),91,91,2,,,,
93,-,Etta James,I'd Rather Go Blind,-,49,5,,,,
94,down,Buddy Guy,Feels Like Rain,86,20,25,,,,
95,-,Kevin G. Pace,Happy Birthday Blues,-,91,1,,,,
96,-,Chris Beard,All Night Long,-,92,1,,,,
97,-,Playing for Change,Better Man (Remastered) [feat. Keb' Mo'],-,97,1,,,,
98,-,Celso Blues Boy,Aumenta Que Isso Aí É Rock And Roll,-,53,1,,,,
99,-,Etta James,A Sunday Kind of Love,-,30,3,,,,
100,down,Canned Heat,Going Up The Country,87,27,18,,,,
