Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,46,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,38,1,41,,,,
3,down,Ray Charles,Hit the Road Jack,2,1,45,,,,
4,down,Eric Clapton,Wonderful Tonight,3,2,48,,,,
5,down,Eric Clapton,Cocaine,4,1,48,,,,
6,up,The Rolling Stones,Just Your Fool,6,1,42,,,,
7,up,The Rolling Stones,Ride 'Em On Down,7,3,36,,,,
8,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),8,1,47,,,,
9,down,Etta James,At Last,5,2,48,,,,
10,down,Gary Moore,Still Got the Blues,9,1,45,,,,
11,down,Ben Harper,She's Only Happy In the Sun,10,2,43,,,,
12,down,The Rolling Stones,Hate to See You Go,11,6,42,,,,
13,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),12,5,46,,,,
14,down,B.B. King & Eric Clapton,Come Rain or Come Shine,13,4,46,,,,
15,up,B.B. King & Eric Clapton,The Thrill Is Gone,18,8,48,,,,
16,up,B.B. King & Eric Clapton,Three O'Clock Blues,48,5,43,,,,
17,down,Hugh Laurie,Hallelujah I Love You So,15,6,46,,,,
18,down,John Lee Hooker,Boom Boom,16,6,48,,,,
19,down,Robert Cray,Right Next Door (Because of Me),17,11,48,,,,
20,down,Buddy Guy,Mustang Sally,14,4,48,,,,
21,down,Robert Cray,Smoking Gun,19,13,48,,,,
22,down,B.B. King & Eric Clapton,Help the Poor,20,11,47,,,,
23,down,Jonny Lang,Lie to Me,22,13,48,,,,
24,down,B.B. King & Eric Clapton,Hold On! I'm Comin',23,13,48,,,,
25,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,12,48,,,,
26,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,25,6,47,,,,
27,down,Hugh Laurie,Unchain My Heart,21,4,48,,,,
28,down,Joe Bonamassa,Different Shades of Blue,26,9,48,,,,
29,down,Diane Schuur & B.B. King,I Can't Stop Loving You,27,17,38,,,,
30,down,Muddy Waters,H*****e Coochie Man,28,8,47,,,,
31,down,Keb' Mo',I See Love,29,10,48,,,,
32,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),30,24,48,,,,
33,down,B.B. King & Eric Clapton,Key to the Highway,31,13,48,,,,
34,down,Otis Taylor,Ten Million Slaves,32,12,48,,,,
35,down,Chuck Berry,Route 66,33,6,37,,,,
36,down,Eric Clapton,Sweet Home Chicago,34,22,48,,,,
37,down,The Animals,The House of the Rising Sun,35,26,48,,,,
38,down,Robert Cray,I Wonder,36,26,28,,,,
39,down,Joe Bonamassa,Driving Towards the Daylight,37,16,47,,,,
40,down,Keb' Mo',Life Is Beautiful,39,13,48,,,,
41,down,Joe Bonamassa,Blues Deluxe,40,10,48,,,,
42,down,Elvin Bishop,Fooled Around and Fell in Love,41,13,47,,,,
43,down,B.B. King,The Thrill Is Gone,42,23,37,,,,
44,down,Ben Harper,With My Own Two Hands,43,13,47,,,,
45,down,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),44,17,48,,,,
46,down,Ray Charles,Mess Around,45,17,47,,,,
47,down,B.B. King & Eric Clapton,Ten Long Years,46,26,48,,,,
48,down,Buddy Guy,"Damn Right, I've Got the Blues",47,14,46,,,,
49,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,49,11,44,,,,
50,up,B.B. King & Eric Clapton,Marry You,50,26,48,,,,
51,up,Joe Bonamassa,Stop!,51,34,46,,,,
52,up,Eric Clapton,Lay Down Sally,52,29,48,,,,
53,up,ロベン・フォード,FAIR CHILD,53,21,48,,,,
54,up,B.B. King & Sheryl Crow,Need Your Love So Bad,54,30,48,,,,
55,up,Ben Harper,Amen Omen,55,23,48,,,,
56,up,Hugh Laurie,St James Infirmary,56,14,48,,,,
57,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,57,22,48,,,,
58,up,ロベン・フォード,BIRDS NEST BOUND,58,25,48,,,,
59,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,67,18,48,,,,
60,down,The Blues Brothers,Soul Man,59,17,48,,,,
61,down,Jimi Hendrix,Voodoo Chile Blues,60,23,48,,,,
62,down,Eric Clapton,Layla (Live At Hammersmith Odeon),61,40,48,,,,
63,down,Otis Taylor,Nasty Letter,62,19,47,,,,
64,down,Joe Bonamassa,The Ballad of John Henry,63,46,47,,,,
65,down,ロベン・フォード,ON THAT MORNING,64,31,48,,,,
66,down,Dorothy Moore,Misty Blue,65,20,46,,,,
67,down,The Soul Session,Mandamentos Black (Superstar),66,33,48,,,,
68,up,ロベン・フォード,FOOL'S PARADISE,68,34,47,,,,
69,up,B.B. King & Eric Clapton,Worried Life Blues,69,28,47,,,,
70,up,ロベン・フォード,SLICK CAPERS BLUES,70,36,47,,,,
71,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),71,22,46,,,,
72,up,ロベン・フォード,TRAVELER'S WALTZ,72,38,46,,,,
73,-,Tony Joe White,Set the Hook,-,73,1,,,,
74,-,Wai Lap Wu,Big Trouble In Little China,-,74,1,,,,
75,-,Tony Joe White,As the Crow Flies,-,75,1,,,,
76,-,Paul Barry,More Than I Can Give (feat. Wee Willie Walker),-,76,1,,,,
77,-,Willie Baker,Rag Baby,-,77,1,,,,
78,-,Dr. Joel Rudinow,Rock'n'Roll Dr.,-,78,1,,,,
79,-,Paul Barry,Spoonful (feat. Wee Willie Walker),-,79,1,,,,
80,-,Willie Walker,South Carolina Rag (Take 1),-,80,1,,,,
81,-,Paul Barry,Drinking Muddy Waters (feat. Wee Willie Walker),-,81,1,,,,
82,-,Willie Walker,South Carolina Rag (Take 2),-,82,1,,,,
83,-,Paul Barry,What Did I Do so Wrong (feat. Wee Willie Walker),-,83,1,,,,
84,-,Willie Walker,South Carolina Rag,-,84,1,,,,
85,-,Nancy Wright,Why You Wanna Do It (with Wee Willie Walker),-,85,1,,,,
86,-,Willie Baker,"Mama, Don’t Rush Me Blues",-,86,1,,,,
87,-,Willie Walker,South Carolina Rag - Original,-,87,1,,,,
88,down,ロベン・フォード,"OH, VIRGINIA",73,39,44,,,,
89,down,Joe Bonamassa,Long Distance Blues,74,40,39,,,,
90,down,Muddy Waters,Mannish Boy,75,24,41,,,,
91,-,Mat McHugh,Go Don't Stop,-,34,2,,,,
92,-,Bêninn,Gaita Inconsciente,-,92,1,,,,
93,-,Elles Bailey,Woman Like Me,-,93,1,,,,
94,up,Flávio Guimarães,Keep It to Yourself,95,94,2,,,,
95,-,Elles Bailey,Medicine Man (Acoustic),-,95,1,,,,
96,-,Travellin' Brothers,Tennessee Whiskey (feat. Earl Thomas) [Live],-,84,1,,,,
97,-,Elles Bailey,Angel from Montgomery,-,97,1,,,,
98,-,Elles Bailey,Wild Wild West,-,98,1,,,,
99,-,Elles Bailey,Same Flame,-,99,1,,,,
100,down,ロベン・フォード,TRICK BAG,77,42,41,,,,
