Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,48,,,,
2,up,Ray Charles,Hit the Road Jack,3,1,47,,,,
3,up,Eric Clapton,Wonderful Tonight,4,2,50,,,,
4,up,Eric Clapton,Cocaine,6,1,50,,,,
5,up,The Rolling Stones,Just Your Fool,7,1,44,,,,
6,up,The Rolling Stones,Ride 'Em On Down,8,3,38,,,,
7,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,1,49,,,,
8,up,Gary Moore,Still Got the Blues,10,1,47,,,,
9,up,Ben Harper,She's Only Happy In the Sun,11,2,45,,,,
10,up,The Rolling Stones,Hate to See You Go,12,6,44,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,14,4,48,,,,
12,up,B.B. King & Eric Clapton,The Thrill Is Gone,22,8,50,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,15,5,45,,,,
14,down,Etta James,At Last,5,2,50,,,,
15,up,Hugh Laurie,Unchain My Heart,27,4,50,,,,
16,up,Hugh Laurie,Hallelujah I Love You So,17,6,48,,,,
17,up,Robert Cray,Right Next Door (Because of Me),18,11,50,,,,
18,up,Buddy Guy,Mustang Sally,19,4,50,,,,
19,up,Robert Cray,Smoking Gun,21,13,50,,,,
20,down,B.B. King & Eric Clapton,Riding With the King,2,1,43,,,,
21,down,John Lee Hooker,Boom Boom,20,6,50,,,,
22,up,B.B. King & Eric Clapton,Help the Poor,23,11,49,,,,
23,up,Jonny Lang,Lie to Me,24,13,50,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),25,12,50,,,,
25,up,Muddy Waters,H*****e Coochie Man,30,8,49,,,,
26,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,26,6,49,,,,
27,up,Joe Bonamassa,Different Shades of Blue,28,9,50,,,,
28,up,Diane Schuur & B.B. King,I Can't Stop Loving You,29,17,40,,,,
29,up,Keb' Mo',I See Love,31,10,50,,,,
30,up,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),32,24,50,,,,
31,up,B.B. King & Eric Clapton,Key to the Highway,34,13,50,,,,
32,up,Otis Taylor,Ten Million Slaves,35,12,50,,,,
33,up,Chuck Berry,Route 66,36,6,39,,,,
34,up,The Animals,The House of the Rising Sun,38,26,50,,,,
35,up,Robert Cray,I Wonder,39,26,30,,,,
36,up,Joe Bonamassa,Driving Towards the Daylight,40,16,49,,,,
37,up,Keb' Mo',Life Is Beautiful,42,13,50,,,,
38,up,B.B. King,The Thrill Is Gone,45,23,39,,,,
39,up,Joe Bonamassa,Blues Deluxe,43,10,50,,,,
40,up,Elvin Bishop,Fooled Around and Fell in Love,44,13,49,,,,
41,up,Ben Harper,With My Own Two Hands,46,13,49,,,,
42,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),47,17,50,,,,
43,up,Ray Charles,Mess Around,48,17,49,,,,
44,up,Buddy Guy,"Damn Right, I've Got the Blues",50,14,48,,,,
45,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,51,11,46,,,,
46,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),13,5,48,,,,
47,up,B.B. King & Eric Clapton,Marry You,52,26,50,,,,
48,up,Joe Bonamassa,Stop!,53,34,48,,,,
49,up,Eric Clapton,Lay Down Sally,54,29,50,,,,
50,up,ロベン・フォード,FAIR CHILD,55,21,50,,,,
51,up,B.B. King & Sheryl Crow,Need Your Love So Bad,56,30,50,,,,
52,up,Ben Harper,Amen Omen,57,23,50,,,,
53,up,Hugh Laurie,St James Infirmary,58,14,50,,,,
54,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,59,22,50,,,,
55,up,ロベン・フォード,BIRDS NEST BOUND,60,25,50,,,,
56,up,The Blues Brothers,Soul Man,61,17,50,,,,
57,up,Jimi Hendrix,Voodoo Chile Blues,62,23,50,,,,
58,up,Eric Clapton,Sweet Home Chicago,85,34,48,,,,
59,up,Eric Clapton,Layla (Live At Hammersmith Odeon),63,40,50,,,,
60,up,Otis Taylor,Nasty Letter,64,19,49,,,,
61,up,Joe Bonamassa,The Ballad of John Henry,65,46,49,,,,
62,up,ロベン・フォード,ON THAT MORNING,66,31,50,,,,
63,up,Dorothy Moore,Misty Blue,67,20,48,,,,
64,up,The Soul Session,Mandamentos Black (Superstar),68,33,50,,,,
65,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,41,18,50,,,,
66,up,ロベン・フォード,FOOL'S PARADISE,70,34,49,,,,
67,up,B.B. King & Eric Clapton,Worried Life Blues,71,28,49,,,,
68,up,ロベン・フォード,SLICK CAPERS BLUES,72,36,49,,,,
69,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),74,22,48,,,,
70,down,B.B. King & Eric Clapton,Hold On! I'm Comin',16,13,50,,,,
71,up,ロベン・フォード,TRAVELER'S WALTZ,75,38,48,,,,
72,down,Eric Clapton,Sweet Home Chicago,37,22,50,,,,
73,up,ロベン・フォード,"OH, VIRGINIA",76,39,46,,,,
74,up,Joe Bonamassa,Long Distance Blues,79,40,41,,,,
75,up,Muddy Waters,Mannish Boy,80,24,43,,,,
76,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),69,56,9,,,,
77,up,ロベン・フォード,TRICK BAG,81,42,43,,,,
78,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,82,43,41,,,,
79,up,Joe Bonamassa,Walking Blues,87,23,39,,,,
80,down,B.B. King & Eric Clapton,Ten Long Years,49,26,50,,,,
81,-,Keb' Mo',Dirty Low Down and Bad,-,81,3,,,,
82,-,Jimi Hendrix,Born Under a Bad Sign,-,42,28,,,,
83,-,Jimi Hendrix,Hear My Train A-Comin' (Acoustic Version),-,52,31,,,,
84,-,Hugh Laurie,Let Them Talk,-,43,27,,,,
85,-,Hugh Laurie,You Don't Know My Mind,-,33,22,,,,
86,-,Buddy Guy,Feels Like Rain,-,20,24,,,,
87,-,Canned Heat,Going Up The Country,-,27,17,,,,
88,down,B.B. King,Three O'clock Blues,77,20,18,,,,
89,-,Curley Bridges,Give Me One Reason (Live),-,89,1,,,,
90,-,D Fine Us,Howling at the Moon (feat. Vigz),-,19,12,,,,
91,-,High End Blues,Midnight in Harlem (Live),-,91,1,,,,
92,-,Joe Bonamassa,Drive,-,31,2,,,,
93,down,"Alexandre França Guitar, Gustavo Laydner, Sergio Selbach & André França",More Whiskey Than Ice,86,86,2,,,,
94,-,Ina Forsman,Don't Hurt Me Now,-,82,5,,,,
95,-,Eric Clapton & B.B. King,Key to the Highway,-,86,2,,,,
96,-,Jeff Healey,Hoochie Coochie Man,-,96,1,,,,
97,-,Gary Moore,Midnight Blues,-,97,1,,,,
98,-,Joe Bonamassa,So Many Roads,-,88,2,,,,
99,-,Buddy Guy,What Kind of Woman Is This?,-,37,13,,,,
100,-,Susan Tedeschi,It Hurt so Bad (Live),-,59,15,,,,
