Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,150,,,,
2,up,Gary Moore,Still Got the Blues,2,1,161,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,153,,,,
4,up,Ray Charles,Hit the Road Jack,4,1,152,,,,
5,up,Etta James,At Last,6,2,164,,,,
6,down,The Rolling Stones,Just Your Fool,5,1,156,,,,
7,up,Chuck Berry,Route 66,7,6,151,,,,
8,up,The Rolling Stones,Ride 'Em On Down,8,3,150,,,,
9,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),9,1,163,,,,
10,up,Ben Harper,She's Only Happy In the Sun,10,2,158,,,,
11,up,The Rolling Stones,Hate to See You Go,11,6,156,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,4,161,,,,
13,up,B.B. King & Eric Clapton,Three O'Clock Blues,13,5,159,,,,
14,up,John Lee Hooker,Boom Boom,14,6,163,,,,
15,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),20,12,163,,,,
16,down,Robert Cray,Right Next Door (Because of Me),15,11,160,,,,
17,down,Hugh Laurie,Hallelujah I Love You So,16,6,162,,,,
18,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,6,160,,,,
19,down,Hugh Laurie,Unchain My Heart,18,4,163,,,,
20,down,Buddy Guy,Mustang Sally,17,4,163,,,,
21,down,B.B. King & Eric Clapton,Help the Poor,19,11,160,,,,
22,down,Robert Cray,Smoking Gun,21,13,160,,,,
23,up,Jonny Lang,Lie to Me,23,13,162,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,13,163,,,,
25,up,Muddy Waters,H*****e Coochie Man,25,8,161,,,,
26,up,Diane Schuur & B.B. King,I Can't Stop Loving You,26,17,153,,,,
27,up,Joe Bonamassa,Different Shades of Blue,27,9,155,,,,
28,up,B.B. King & Eric Clapton,Key to the Highway,28,13,163,,,,
29,up,Keb' Mo',I See Love,29,10,163,,,,
30,up,Robert Cray,Foul Play,30,21,113,,,,
31,up,Otis Taylor,Ten Million Slaves,31,12,164,,,,
32,up,B.B. King,The Thrill Is Gone,32,23,151,,,,
33,up,Joe Bonamassa,Driving Towards the Daylight,33,16,158,,,,
34,up,Robert Cray,I Wonder,34,26,140,,,,
35,up,The Animals,The House of the Rising Sun,35,26,162,,,,
36,up,Keb' Mo',Life Is Beautiful,36,13,161,,,,
37,up,Joe Bonamassa,Blues Deluxe,42,10,163,,,,
38,up,Elvin Bishop,Fooled Around and Fell in Love,39,13,163,,,,
39,up,Robert Cray,I Guess I Showed Her,40,29,113,,,,
40,up,Robert Cray,More Than I Can Stand,41,32,113,,,,
41,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),43,17,162,,,,
42,up,Ben Harper,With My Own Two Hands,44,13,163,,,,
43,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,45,11,154,,,,
44,down,Ray Charles,Mess Around,38,17,163,,,,
45,up,B.B. King & Eric Clapton,Ten Long Years,46,26,162,,,,
46,up,B.B. King & Eric Clapton,Marry You,47,26,163,,,,
47,up,Robert Cray,Still Around,48,37,113,,,,
48,up,Buddy Guy,"Damn Right, I've Got the Blues",49,14,162,,,,
49,up,Joe Bonamassa,Stop!,50,34,160,,,,
50,up,Hugh Laurie,St James Infirmary,51,14,162,,,,
51,up,ロベン・フォード,FAIR CHILD,52,21,161,,,,
52,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,53,22,161,,,,
53,up,Ben Harper,Amen Omen,54,23,164,,,,
54,up,Jimi Hendrix,Voodoo Chile Blues,55,23,163,,,,
55,up,ロベン・フォード,BIRDS NEST BOUND,56,25,160,,,,
56,up,The Blues Brothers,Soul Man,57,17,164,,,,
57,up,Dorothy Moore,Misty Blue,58,20,155,,,,
58,up,Otis Taylor,Nasty Letter,60,19,160,,,,
59,up,Joe Bonamassa,The Ballad of John Henry,61,46,161,,,,
60,up,ロベン・フォード,ON THAT MORNING,62,31,160,,,,
61,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,18,160,,,,
62,up,B.B. King & Eric Clapton,Worried Life Blues,64,28,162,,,,
63,up,The Soul Session,Mandamentos Black (Superstar),65,33,164,,,,
64,up,ロベン・フォード,FOOL'S PARADISE,66,34,159,,,,
65,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),67,22,159,,,,
66,up,ロベン・フォード,SLICK CAPERS BLUES,68,36,159,,,,
67,up,ロベン・フォード,TRAVELER'S WALTZ,69,38,158,,,,
68,up,ロベン・フォード,"OH, VIRGINIA",70,39,156,,,,
69,up,Joe Bonamassa,Long Distance Blues,71,40,155,,,,
70,up,Buddy Guy,Feels Like Rain,72,20,134,,,,
71,up,B.B. King,Three O'clock Blues,73,20,122,,,,
72,up,Muddy Waters,Mannish Boy,74,24,157,,,,
73,up,ロベン・フォード,TRICK BAG,75,42,151,,,,
74,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,76,43,148,,,,
75,up,Jimi Hendrix,Born Under a Bad Sign,77,42,130,,,,
76,up,Joe Bonamassa,Walking Blues,81,23,149,,,,
77,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),78,56,27,,,,
78,-,Kenny Wayne Shepherd Band,Baby Got Gone,-,78,1,,,,
79,-,Kenny Wayne Shepherd Band,Diamonds & Gold,-,79,1,,,,
80,down,Susan Tedeschi,It Hurt so Bad (Live),59,59,45,,,,
81,-,Kenny Wayne Shepherd Band,She's $$$,-,81,1,,,,
82,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,85,77,7,,,,
83,-,Backing Tracks Blues,Top Blues Sexy Groove Jam in E,-,83,1,,,,
84,-,North Mississippi Allstars,Mud,-,84,1,,,,
85,-,James,Summer Song,-,85,1,,,,
86,-,Nino Pinelli,Raise the Son (Solo) [Live],-,86,1,,,,
87,-,Fábio Costa,Tu És Fiel,-,87,1,,,,
88,up,Albert Cummings,Lonely Bed,90,51,8,,,,
89,-,Bo Diddley,I'm a Man,-,54,4,,,,
90,down,Etta James,I Just Want to Make Love to You,79,37,30,,,,
91,-,B.B. King,You Are My Sunshine (Live),-,56,15,,,,
92,down,"Sterling Ball, John Ferraro & Jim Cox",Sugar Shack (feat. Steve Vai),89,89,2,,,,
93,down,オマー,There's Nothing Like This (Remix),83,66,95,,,,
