Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,37,,,,
2,up,B.B. King & Eric Clapton,Riding With the King,2,1,34,,,,
3,up,Eric Clapton,Wonderful Tonight,3,2,37,,,,
4,up,Eric Clapton,Cocaine,5,1,37,,,,
5,up,The Rolling Stones,Ride 'Em On Down,6,3,25,,,,
6,down,The Rolling Stones,Just Your Fool,4,1,31,,,,
7,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,1,36,,,,
8,up,Gary Moore,Still Got the Blues,9,1,36,,,,
9,up,The Rolling Stones,Hate to See You Go,10,6,31,,,,
10,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),11,5,37,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,12,4,35,,,,
12,up,Robert Cray,Right Next Door (Because of Me),14,11,37,,,,
13,down,Etta James,At Last,8,2,37,,,,
14,up,B.B. King & Eric Clapton,The Thrill Is Gone,16,8,37,,,,
15,up,B.B. King & Eric Clapton,Three O'Clock Blues,39,5,32,,,,
16,up,Robert Cray,Smoking Gun,17,13,37,,,,
17,down,Hugh Laurie,Hallelujah I Love You So,13,6,35,,,,
18,down,Buddy Guy,Mustang Sally,15,4,37,,,,
19,down,John Lee Hooker,Boom Boom,18,6,37,,,,
20,up,Jonny Lang,Lie to Me,20,13,37,,,,
21,-,Ben Harper,She's Only Happy In the Sun,-,2,33,,,,
22,down,B.B. King & Eric Clapton,Help the Poor,19,11,36,,,,
23,down,B.B. King & Eric Clapton,Hold On! I'm Comin',21,13,37,,,,
24,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,12,37,,,,
25,down,Joe Bonamassa,Different Shades of Blue,23,9,37,,,,
26,down,Hugh Laurie,Unchain My Heart,24,4,37,,,,
27,down,Muddy Waters,H*****e Coochie Man,25,8,36,,,,
28,down,Keb' Mo',I See Love,26,10,37,,,,
29,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),27,24,37,,,,
30,down,B.B. King & Eric Clapton,Key to the Highway,28,13,37,,,,
31,down,Otis Taylor,Ten Million Slaves,29,12,37,,,,
32,down,Chuck Berry,Route 66,31,6,26,,,,
33,down,Eric Clapton,Sweet Home Chicago,32,22,37,,,,
34,down,The Animals,The House of the Rising Sun,33,26,37,,,,
35,down,Robert Cray,I Wonder,34,26,17,,,,
36,down,Joe Bonamassa,Driving Towards the Daylight,35,16,36,,,,
37,down,Keb' Mo',Life Is Beautiful,36,14,37,,,,
38,-,Robert Cray,Foul Play,-,21,16,,,,
39,down,Joe Bonamassa,Blues Deluxe,37,10,37,,,,
40,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),43,17,37,,,,
41,down,Elvin Bishop,Fooled Around and Fell in Love,38,13,36,,,,
42,down,B.B. King,The Thrill Is Gone,40,23,26,,,,
43,down,Diane Schuur & B.B. King,I Can't Stop Loving You,30,17,27,,,,
44,down,Ben Harper,With My Own Two Hands,42,13,36,,,,
45,up,Joe Bonamassa,Stop!,49,34,36,,,,
46,down,Ray Charles,Mess Around,44,17,36,,,,
47,down,B.B. King & Eric Clapton,Ten Long Years,45,26,37,,,,
48,-,Robert Cray,I Guess I Showed Her,-,29,16,,,,
49,down,Buddy Guy,"Damn Right, I've Got the Blues",46,14,35,,,,
50,down,B.B. King & Eric Clapton,Marry You,47,26,37,,,,
51,-,Robert Cray,More Than I Can Stand,-,32,16,,,,
52,down,Eric Clapton,Lay Down Sally,48,29,37,,,,
53,down,ロベン・フォード,FAIR CHILD,50,21,37,,,,
54,down,Ben Harper,Amen Omen,51,23,37,,,,
55,-,Robert Cray,Still Around,-,37,16,,,,
56,up,B.B. King & Sheryl Crow,Need Your Love So Bad,56,30,37,,,,
57,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,52,22,37,,,,
58,down,Hugh Laurie,St James Infirmary,53,14,37,,,,
59,down,ロベン・フォード,BIRDS NEST BOUND,54,25,37,,,,
60,down,The Blues Brothers,Soul Man,55,17,37,,,,
61,down,Jimi Hendrix,Voodoo Chile Blues,57,23,37,,,,
62,-,Robert Cray,Fantasized,-,47,16,,,,
63,down,Eric Clapton,Sweet Home Chicago,58,34,36,,,,
64,down,Eric Clapton,Layla (Live At Hammersmith Odeon),59,40,37,,,,
65,-,Otis Taylor,Nasty Letter,-,19,36,,,,
66,-,Robert Cray,New Blood,-,52,16,,,,
67,-,D Fine Us,Howling at the Moon (feat. Vigz),-,19,3,,,,
68,down,Joe Bonamassa,The Ballad of John Henry,60,46,36,,,,
69,down,ロベン・フォード,ON THAT MORNING,61,31,37,,,,
70,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,18,37,,,,
71,down,The Soul Session,Mandamentos Black (Superstar),68,33,37,,,,
72,down,Ray Charles,Hit the Road Jack,41,1,34,,,,
73,-,Graham Piazza,Life Background,-,73,1,,,,
74,-,Albert King,Kansas City (Mono Mix),-,74,1,,,,
75,-,Etta James,Don't Let the Sun Catch You Crying,-,75,1,,,,
76,-,Manuel Galvin,Blues Grumble,-,76,1,,,,
77,-,Rory Gallagher,Daughter of the Everglades,-,77,1,,,,
78,-,Patrick Sweany,Up and Down,-,78,1,,,,
79,-,B.B. King,Blues Boys Tune,-,51,5,,,,
80,-,Smoking Stones,You Can't Always Get What You Want,-,80,1,,,,
81,down,ロベン・フォード,FOOL'S PARADISE,69,35,37,,,,
82,down,Dorothy Moore,Misty Blue,70,20,36,,,,
83,-,Robert Cray,You Move Me,-,29,4,,,,
84,-,Joe Bonamassa,Feelin Good,-,76,3,,,,
85,-,Michael Burks,Since I Been Loving You,-,85,1,,,,
86,-,Michael Messer,Sunflower River,-,86,1,,,,
87,-,Koko Taylor,Born Under a Bad Sign (feat. Buddy Guy),-,86,1,,,,
88,-,Joe Bonamassa,Love Is a Gamble,-,88,1,,,,
89,up,Etta James,I Got You Babe,89,30,2,,,,
90,-,Etta James,Imagine,-,56,3,,,,
91,-,Joe Bonamassa,So Many Roads,-,88,1,,,,
92,-,Eric Clapton,Blow Wind Blow,-,91,1,,,,
93,down,B.B. King & Eric Clapton,Worried Life Blues,84,28,37,,,,
94,down,ロベン・フォード,SLICK CAPERS BLUES,85,36,37,,,,
95,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,86,2,,,,
96,-,Muddy Waters,Tom Cat,-,96,1,,,,
97,-,Muddy Waters,I Just Want to Make Love to You,-,97,1,,,,
98,-,Eric Clapton & B.B. King,Key to the Highway,-,86,1,,,,
99,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),86,22,36,,,,
100,down,ロベン・フォード,TRAVELER'S WALTZ,87,38,36,,,,
