Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ben Harper,Diamonds On the Inside,1,1,102,,,,
2,up,Gary Moore,Still Got the Blues,2,1,110,,,,
3,up,B.B. King & Eric Clapton,Riding With the King,3,1,102,,,,
4,up,Ray Charles,Hit the Road Jack,11,1,104,,,,
5,down,The Rolling Stones,Just Your Fool,4,1,107,,,,
6,up,Etta James,At Last,6,2,113,,,,
7,down,The Rolling Stones,Ride 'Em On Down,5,3,101,,,,
8,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),7,1,112,,,,
9,down,Ben Harper,She's Only Happy In the Sun,8,2,108,,,,
10,down,The Rolling Stones,Hate to See You Go,9,6,107,,,,
11,up,B.B. King & Eric Clapton,The Thrill Is Gone,15,8,113,,,,
12,down,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),10,5,104,,,,
13,down,B.B. King & Eric Clapton,Come Rain or Come Shine,12,4,111,,,,
14,down,B.B. King & Eric Clapton,Three O'Clock Blues,13,5,108,,,,
15,down,Robert Cray,Right Next Door (Because of Me),14,11,111,,,,
16,up,Hugh Laurie,Hallelujah I Love You So,16,6,111,,,,
17,up,Diane Schuur & B.B. King,I Can't Stop Loving You,28,17,103,,,,
18,down,Buddy Guy,Mustang Sally,17,4,112,,,,
19,down,John Lee Hooker,Boom Boom,18,6,112,,,,
20,down,B.B. King & Eric Clapton,Help the Poor,19,11,110,,,,
21,down,Robert Cray,Smoking Gun,20,13,111,,,,
22,down,Jonny Lang,Lie to Me,21,13,113,,,,
23,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,12,113,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,6,109,,,,
25,down,B.B. King & Eric Clapton,Hold On! I'm Comin',24,13,113,,,,
26,down,Muddy Waters,H*****e Coochie Man,25,8,111,,,,
27,down,Joe Bonamassa,Different Shades of Blue,26,9,106,,,,
28,down,Hugh Laurie,Unchain My Heart,27,4,112,,,,
29,up,B.B. King & Eric Clapton,Key to the Highway,29,13,112,,,,
30,up,Keb' Mo',I See Love,30,10,112,,,,
31,up,Robert Cray,Foul Play,31,21,64,,,,
32,up,Otis Taylor,Ten Million Slaves,32,12,113,,,,
33,up,B.B. King,The Thrill Is Gone,38,23,102,,,,
34,down,Eric Clapton,Sweet Home Chicago,33,22,112,,,,
35,up,Joe Bonamassa,Driving Towards the Daylight,35,13,108,,,,
36,up,Robert Cray,I Wonder,36,26,91,,,,
37,up,The Animals,The House of the Rising Sun,37,26,113,,,,
38,up,B.B. King & Eric Clapton,Marry You,42,26,113,,,,
39,up,Joe Bonamassa,Blues Deluxe,39,10,113,,,,
40,up,Elvin Bishop,Fooled Around and Fell in Love,40,13,112,,,,
41,up,B.B. King & Sheryl Crow,Need Your Love So Bad,54,30,113,,,,
42,down,Robert Cray,I Guess I Showed Her,41,29,64,,,,
43,up,Robert Cray,More Than I Can Stand,43,32,64,,,,
44,up,Ben Harper,With My Own Two Hands,44,13,112,,,,
45,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),45,17,113,,,,
46,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,67,18,112,,,,
47,down,Ray Charles,Mess Around,46,17,112,,,,
48,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,47,11,104,,,,
49,down,B.B. King & Eric Clapton,Ten Long Years,48,26,112,,,,
50,down,Robert Cray,Still Around,49,37,64,,,,
51,up,Buddy Guy,"Damn Right, I've Got the Blues",51,14,111,,,,
52,up,Joe Bonamassa,Stop!,52,34,111,,,,
53,up,Hugh Laurie,St James Infirmary,53,14,111,,,,
54,up,ロベン・フォード,FAIR CHILD,56,21,110,,,,
55,up,Eric Clapton,Sweet Home Chicago,57,34,108,,,,
56,up,Ben Harper,Amen Omen,58,23,113,,,,
57,up,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,59,22,110,,,,
58,up,ロベン・フォード,BIRDS NEST BOUND,60,25,109,,,,
59,up,Jimi Hendrix,Voodoo Chile Blues,61,23,112,,,,
60,up,The Blues Brothers,Soul Man,62,17,113,,,,
61,up,Otis Taylor,Nasty Letter,63,19,110,,,,
62,up,Joe Bonamassa,The Ballad of John Henry,64,46,112,,,,
63,up,Dorothy Moore,Misty Blue,65,20,105,,,,
64,up,ロベン・フォード,ON THAT MORNING,66,31,109,,,,
65,up,B.B. King & Eric Clapton,Worried Life Blues,68,28,111,,,,
66,up,The Soul Session,Mandamentos Black (Superstar),69,33,113,,,,
67,up,ロベン・フォード,FOOL'S PARADISE,70,34,108,,,,
68,up,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),71,22,108,,,,
69,up,ロベン・フォード,SLICK CAPERS BLUES,72,36,108,,,,
70,up,ロベン・フォード,TRAVELER'S WALTZ,73,38,107,,,,
71,up,ロベン・フォード,"OH, VIRGINIA",74,39,105,,,,
72,up,Joe Bonamassa,Long Distance Blues,75,40,104,,,,
73,up,Buddy Guy,Feels Like Rain,76,20,83,,,,
74,-,B.B. King,You Are My Sunshine (Live),-,56,11,,,,
75,-,B.B. King,Into the Night,-,52,12,,,,
76,up,Muddy Waters,Mannish Boy,77,24,106,,,,
77,up,ロベン・フォード,TRICK BAG,79,42,101,,,,
78,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,80,43,98,,,,
79,up,Joe Bonamassa,Walking Blues,82,23,99,,,,
80,up,Chuck Berry,Route 66,81,6,102,,,,
81,-,Diane Schuur & B.B. King,You Don't Know Me,-,79,6,,,,
82,up,Jimi Hendrix,Born Under a Bad Sign,88,42,81,,,,
83,-,Muddy Waters,I Am the Blues,-,83,1,,,,
84,-,Maria Daines,Tailor Made,-,84,1,,,,
85,-,John Lee Hooker,John Lee Hooker,-,85,1,,,,
86,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,84,4,,,,
87,-,Big Mama Thornton,Hound Dog,-,49,4,,,,
88,-,Diane Schuur & B.B. King,It Had to Be You,-,87,3,,,,
89,up,B.B. King,Three O'clock Blues,89,20,72,,,,
90,up,Eric Clapton,Golden Ring (Live),93,90,2,,,,
91,up,Shemekia Copeland,Promised Myself,94,91,2,,,,
92,up,Shemekia Copeland,Honey Do That Voo-Doo,95,92,2,,,,
93,up,Jim Campilongo,Stella,96,93,2,,,,
94,-,B.B. King,When the Saints Go Marching In (Live),-,94,1,,,,
95,-,B.B. King,The Thrill Is Gone (Live),-,85,4,,,,
96,-,Bobby Bland,Ain't No Love In the Heart of the City,-,83,2,,,,
97,-,B.B. King,Rock Me Baby (Live),-,97,2,,,,
98,down,John Lee Hooker & Canned Heat,Bottle Up and Go,50,50,2,,,,
99,down,Canned Heat & John Lee Hooker,Whiskey and Wimmen',98,98,3,,,,
100,-,John Lee Hooker,Dimples,-,100,1,,,,
