Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,188,,,,
2,up,Ray Charles,Hit the Road Jack,2,1,177,,,,
3,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),4,1,191,,,,
4,up,Ben Harper,She's Only Happy In the Sun,9,2,183,,,,
5,up,Hugh Laurie,Unchain My Heart,5,4,191,,,,
6,up,Buddy Guy,Mustang Sally,6,4,188,,,,
7,up,Hugh Laurie,Hallelujah I Love You So,7,6,190,,,,
8,up,Buddy Guy,Ain't No Sunshine (feat. Tracy Chapman),8,5,177,,,,
9,up,John Lee Hooker,Boom Boom,10,6,191,,,,
10,up,Joe Bonamassa,Different Shades of Blue,11,9,183,,,,
11,up,Keb' Mo',I See Love,12,10,191,,,,
12,up,Etta James,At Last,17,2,191,,,,
13,up,Otis Taylor,Ten Million Slaves,13,12,192,,,,
14,up,Keb' Mo',Life Is Beautiful,14,13,189,,,,
15,up,Joe Bonamassa,Blues Deluxe,15,10,191,,,,
16,up,Elvin Bishop,Fooled Around and Fell in Love,16,13,191,,,,
17,up,Ben Harper,With My Own Two Hands,36,13,189,,,,
18,up,Nuno Mindelis,It's All About Love (feat. The Duke Robillard Band),18,17,190,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,27,6,186,,,,
20,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,19,11,182,,,,
21,down,Ray Charles,Mess Around,20,17,191,,,,
22,up,Muddy Waters,H*****e Coochie Man,32,8,188,,,,
23,down,Buddy Guy,"Damn Right, I've Got the Blues",21,14,190,,,,
24,down,Hugh Laurie,St James Infirmary,22,14,190,,,,
25,down,ロベン・フォード,FAIR CHILD,23,21,189,,,,
26,up,Ben Harper,Amen Omen,41,23,190,,,,
27,down,ロベン・フォード,EVERYTHING I DO GONNA BE FUNKY,24,22,189,,,,
28,down,Jimi Hendrix,Voodoo Chile Blues,25,23,191,,,,
29,down,ロベン・フォード,BIRDS NEST BOUND,26,25,188,,,,
30,down,Dorothy Moore,Misty Blue,28,20,182,,,,
31,down,Otis Taylor,Nasty Letter,29,19,188,,,,
32,down,Joe Bonamassa,Driving Towards the Daylight,30,13,186,,,,
33,down,ロベン・フォード,ON THAT MORNING,31,31,188,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,18,188,,,,
35,down,The Soul Session,Mandamentos Black (Superstar),34,33,192,,,,
36,down,Buddy Guy,What You Gonna Do About Me (feat. Beth Hart),35,22,185,,,,
37,up,ロベン・フォード,FOOL'S PARADISE,37,34,187,,,,
38,up,Buddy Guy,Feels Like Rain,53,20,160,,,,
39,down,ロベン・フォード,SLICK CAPERS BLUES,38,36,187,,,,
40,down,ロベン・フォード,TRAVELER'S WALTZ,39,38,186,,,,
41,down,ロベン・フォード,"OH, VIRGINIA",40,39,184,,,,
42,up,Joe Bonamassa,Long Distance Blues,42,40,183,,,,
43,up,Muddy Waters,Mannish Boy,43,24,185,,,,
44,up,ロベン・フォード,TRICK BAG,44,42,179,,,,
45,up,ロベン・フォード,MOST LIKELY YOU GO YOUR WAY AND I'LL GO MINE,47,43,176,,,,
46,up,Jimi Hendrix,Born Under a Bad Sign,48,42,158,,,,
47,up,Joe Bonamassa,Walking Blues,49,23,177,,,,
48,up,Hugh Laurie,Let Them Talk,52,43,136,,,,
49,up,Hugh Laurie,You Don't Know My Mind,60,33,99,,,,
50,-,Wilson Sideral,Bete Balanço,-,50,1,,,,
51,up,Dennis Alencar,I'm Not Fuck Insane,61,51,2,,,,
52,down,B.B. King,Three O'clock Blues,45,20,150,,,,
53,-,Keb' Mo',A Better Man,-,42,6,,,,
54,-,Keb'Mo,She Just Wants to Dance,-,51,2,,,,
55,-,Buddy Guy & Junior Wells,Sweet Home Chicago (Mono Rough Mix),-,55,1,,,,
56,-,Buddy Guy,Stay Around a Little Longer (feat.  B.B. King),-,56,2,,,,
57,down,Rory Gallagher,"Tattoo'd Lady (Live from the Brighton Dome, 21st January 1977)",54,54,2,,,,
58,-,Canned Heat,Going Up The Country,-,27,73,,,,
